#timestamp,LO_Frequency,Hit,StdDev 
1581595215.4,286047005.1,N
1581595235.2,286046999.9,N
1581595255.1,286046997.5,N
1581595256.0,286046997.5,N
1581595275.8,286046995.1,N
1581595295.6,286046995.2,N
1581595315.5,286046996.0,N
1581595335.3,286046997.9,N
1581595355.1,286046995.1,N
1581595375.9,286046996.1,N
1581595395.7,286046995.6,N
1581595415.6,286046996.5,N
1581595435.4,286046998.2,N
1581595455.2,286046999.7,N
1581595475.1,286047001.0,N
1581595476.0,286047001.0,N
1581595495.8,286047000.3,N
1581595515.7,286047002.6,N
1581595535.5,286047004.2,N
1581595555.3,286047002.3,N
1581595575.2,286047001.0,N
1581595595.9,286046996.7,N
1581595615.7,286046994.1,N
1581595635.6,286046990.7,N
1581595655.4,286046987.2,Y
1581595675.3,286046987.3,P
1581595695.1,286046989.7,N
1581595696.0,286046989.7,N
1581595715.8,286046988.6,N
1581595735.7,286046988.9,N
1581595755.5,286046988.8,N
1581595775.3,286046993.1,N
1581595795.2,286046992.4,N
1581595815.0,286046993.8,N
1581595815.9,286046993.8,N
1581595835.8,286046993.9,N
1581595855.6,286046993.3,N
1581595875.4,286046993.6,N
1581595895.3,286046993.7,N
1581595915.1,286046994.5,N
1581595935.9,286046993.8,N
1581595955.7,286046993.6,N
1581595975.5,286046995.1,N
1581595995.4,286046991.7,N
1581596015.2,286046989.1,Y
1581596035.0,286046997.9,P
1581596035.9,286046997.9,N
1581596055.8,286046995.0,N
1581596075.6,286046999.2,N
1581596095.5,286046997.0,N
1581596115.3,286046996.5,N
1581596135.1,286047000.9,N
1581596155.9,286047000.4,N
1581596175.7,286047001.4,N
1581596195.5,286047003.6,N
1581596215.4,286047004.1,N
1581596235.2,286047003.8,N
1581596255.1,286047003.8,N
1581596256.0,286047003.8,N
1581596275.8,286047003.7,N
1581596295.6,286047004.1,N
1581596315.5,286047006.7,N
1581596335.3,286047008.7,N
1581596355.1,286047005.9,N
1581596375.9,286046999.7,N
1581596395.7,286046999.0,N
1581596415.6,286046995.3,N
1581596435.4,286046995.5,N
1581596455.2,286046993.6,N
1581596475.1,286046993.9,N
1581596476.0,286046993.9,N
1581596495.8,286046996.0,N
1581596515.7,286046995.8,N
1581596535.5,286046997.7,N
1581596555.3,286046998.3,N
1581596575.2,286046998.3,N
1581596595.0,286046999.6,N
1581596595.9,286046999.6,N
1581596615.7,286046999.8,N
1581596635.6,286047001.6,N
1581596655.4,286047002.2,N
1581596675.3,286047001.9,N
1581596695.1,286047000.5,N
1581596715.8,286046999.2,N
1581596735.7,286046993.6,N
1581596755.5,286046991.2,N
1581596775.4,286046988.7,N
1581596795.2,286046989.7,N
1581596815.0,286046989.7,N
1581596815.9,286046989.7,N
1581596835.8,286046988.8,N
1581596855.6,286046989.0,N
1581596875.4,286046991.0,N
1581596895.3,286046994.5,N
1581596915.1,286046995.0,N
1581596935.9,286046995.0,N
1581596955.7,286046994.6,N
1581596975.5,286046996.4,N
1581596995.4,286046993.5,N
1581597015.2,286046996.0,N
1581597035.0,286046993.6,N
1581597036.0,286046993.6,N
1581597055.8,286046996.0,N
1581597075.6,286046995.9,N
1581597095.5,286046994.8,N
1581597115.3,286046991.3,N
1581597135.1,286046990.3,N
1581597155.9,286046989.7,N
1581597175.7,286046989.2,N
1581597195.6,286046989.1,N
1581597215.4,286046986.9,Y
1581597235.2,286046996.1,P
1581597255.1,286046998.0,N
1581597256.0,286046998.0,N
1581597275.8,286046999.3,N
1581597295.7,286047002.3,N
1581597315.5,286047003.6,N
1581597335.3,286047005.7,N
1581597355.2,286047006.0,N
1581597375.9,286047004.2,N
1581597395.7,286047004.3,N
1581597415.6,286047002.0,N
1581597435.4,286046998.4,N
1581597455.3,286046995.7,N
1581597475.1,286046992.4,N
1581597476.0,286046992.4,N
1581597495.8,286046993.2,N
1581597515.7,286046990.6,N
1581597535.5,286046990.9,N
1581597555.3,286046990.6,N
1581597575.2,286046991.0,N
1581597595.0,286046990.1,N
1581597595.9,286046990.1,N
1581597615.8,286046994.8,N
1581597635.6,286046994.6,N
1581597655.4,286046995.3,N
1581597675.3,286046995.7,N
1581597695.1,286046997.3,N
1581597715.9,286046997.7,N
1581597735.7,286046998.6,N
1581597755.5,286047000.4,N
1581597775.4,286046999.2,N
1581597795.2,286046999.2,N
1581597815.0,286046995.8,N
1581597815.9,286046995.8,N
1581597835.8,286046992.4,N
1581597855.6,286046991.5,N
1581597875.5,286046991.4,N
1581597895.3,286046991.4,N
1581597915.1,286046988.9,N
1581597935.9,286046989.1,N
1581597955.7,286046989.2,Y
1581597975.6,286046995.1,P
1581597995.4,286047001.2,N
1581598015.2,286046998.4,N
1581598035.1,286046998.4,N
1581598036.0,286046998.4,N
1581598055.8,286047002.8,N
1581598075.6,286047000.3,N
1581598095.5,286047004.2,N
1581598115.3,286047001.0,N
1581598135.2,286046997.8,N
1581598155.9,286046992.2,N
1581598175.7,286046991.3,N
1581598195.6,286046992.6,N
1581598215.4,286046994.4,N
1581598235.2,286046994.0,N
1581598255.1,286046993.6,N
1581598256.0,286046993.6,N
1581598275.8,286046997.6,N
1581598295.7,286046995.2,N
1581598315.5,286046996.2,N
1581598335.3,286046997.3,N
1581598355.2,286046995.4,N
1581598375.0,286046994.9,N
1581598375.9,286046994.9,N
1581598395.8,286046997.7,N
1581598415.6,286046997.7,N
1581598435.4,286046994.9,N
1581598455.3,286046993.9,N
1581598475.1,286046991.1,N
1581598495.9,286046989.4,Y
1581598515.7,286046992.7,P
1581598565.6,286046993.0,E
1581598575.5,286046995.8,N
1581598595.3,286046999.8,P
1581598615.2,286047001.0,N
1581598635.9,286047000.9,N
1581598655.7,286047000.0,N
1581598675.6,286047001.9,N
1581598695.4,286047002.7,N
1581598715.2,286047001.3,N
1581598735.1,286047003.4,N
1581598736.0,286047003.4,N
1581598755.8,286047008.8,Y
1581598775.7,286047007.8,P
1581598795.5,286047009.1,N
