#timestamp,LO_Frequency,Hit,StdDev 
1562148015.6,286047004.5,N
1562148035.4,286047005.1,N
1562148055.2,286047003.6,N
1562148075.1,286047003.9,N
1562148076.0,286047003.9,N
1562148095.8,286047011.9,N
1562148115.7,286047003.4,N
1562148135.5,286047001.0,N
1562148155.3,286046994.1,N
1562148175.2,286046988.9,N
1562148195.0,286046989.1,N
1562148195.9,286046989.1,N
1562148215.7,286046986.6,N
1562148235.6,286046983.8,N
1562148255.4,286046988.4,N
1562148275.3,286046989.4,N
1562148295.1,286046983.6,N
1562148296.0,286046983.6,N
1562148315.8,286046983.1,N
1562148335.7,286046984.7,N
1562148355.5,286046981.4,N
1562148375.3,286046980.5,N
1562148395.2,286046988.0,N
1562148415.0,286046992.6,N
1562148415.9,286046992.6,N
1562148435.8,286046993.3,N
1562148455.6,286046995.4,N
1562148475.4,286046996.8,N
1562148495.3,286046998.4,N
1562148515.1,286046999.0,N
1562148535.9,286046995.9,N
1562148555.7,286046993.4,N
1562148575.5,286047001.0,N
1562148595.4,286047002.2,N
1562148615.2,286047001.8,N
1562148635.0,286046999.8,N
1562148635.9,286046999.8,N
1562148655.8,286046992.0,N
1562148675.6,286046986.4,N
1562148695.5,286046982.4,N
1562148715.3,286046978.7,Y
1562148735.1,286046986.4,P
1562148755.9,286046983.2,P
1562148775.7,286046980.3,P
1562148795.6,286046976.1,Y
1562148815.4,286046992.5,P
1562148835.2,286046994.8,N
1562148855.1,286046996.1,N
1562148856.0,286046996.1,N
1562148875.8,286046995.9,N
1562148895.6,286046994.8,N
1562148915.5,286046994.7,N
1562148935.3,286046987.8,Y
1562148955.2,286046992.7,P
1562148975.9,286046994.7,P
1562148995.7,286046994.1,P
1562149015.6,286046996.9,Y
1562149035.4,286047003.4,P
1562149055.2,286047004.5,N
1562149075.1,286047006.8,N
1562149076.0,286047006.8,N
1562149095.8,286047003.3,N
1562149115.7,286046998.5,N
1562149135.5,286046998.5,N
1562149155.3,286046995.1,N
1562149175.2,286046992.9,N
1562149195.0,286046992.7,N
1562149195.9,286046992.7,N
1562149215.8,286046998.0,N
1562149235.6,286046998.1,N
1562149255.4,286047003.4,N
1562149275.3,286047009.1,N
1562149295.1,286047010.0,N
1562149315.9,286047011.9,N
1562149335.7,286047013.7,N
1562149355.5,286047013.4,N
1562149375.4,286047012.0,N
1562149395.2,286047007.8,N
1562149415.0,286047010.9,N
1562149416.0,286047010.9,N
1562149435.8,286047009.5,N
1562149455.6,286047005.4,N
1562149475.5,286047002.2,N
1562149495.3,286046993.3,N
1562149515.1,286046990.0,N
1562149535.9,286046980.6,N
1562149555.7,286046980.3,N
1562149575.6,286046977.8,N
1562149595.4,286046986.3,N
1562149615.2,286046977.8,N
1562149635.1,286046974.1,N
1562149636.0,286046974.1,N
1562149655.8,286046977.7,N
1562149675.6,286046983.4,N
1562149695.5,286046989.8,N
1562149715.3,286046991.2,N
1562149735.2,286046989.0,N
1562149755.0,286046993.0,N
1562149755.9,286046993.0,N
1562149775.7,286046991.8,N
1562149795.6,286046997.3,N
1562149815.4,286046996.8,N
1562149835.3,286046998.9,N
1562149855.1,286046999.0,N
1562149856.0,286046999.0,N
1562149875.8,286046990.4,N
1562149895.7,286046986.5,N
1562149915.5,286046984.0,N
1562149935.3,286046984.7,N
1562149955.2,286046981.8,N
1562149975.0,286046975.2,N
1562149975.9,286046975.2,N
1562149995.8,286046968.0,Y
1562150015.6,286046984.2,P
1562150035.4,286046985.7,P
1562150055.3,286046985.7,P
1562150075.1,286046983.1,Y
1562150095.9,286047000.2,P
1562150115.7,286047003.4,N
1562150135.5,286047007.2,N
1562150155.4,286047013.6,N
1562150175.2,286047015.8,N
1562150195.0,286047020.4,N
1562150196.0,286047020.4,N
1562150215.8,286047015.8,N
1562150235.6,286047015.1,N
1562150255.5,286047008.2,N
1562150275.3,286047000.1,N
1562150295.1,286046999.2,N
1562150315.9,286047000.0,N
1562150335.7,286047007.8,N
1562150355.6,286047014.5,N
1562150375.4,286047017.6,N
1562150395.2,286047019.0,N
1562150415.1,286047023.4,N
1562150416.0,286047023.4,N
1562150435.8,286047025.1,N
1562150455.6,286047022.5,N
1562150475.5,286047015.3,N
1562150495.3,286047012.8,N
1562150515.2,286047006.5,N
1562150535.9,286047007.5,N
1562150555.7,286047013.6,N
1562150575.6,286047017.7,N
1562150595.4,286047020.4,N
1562150615.2,286047023.4,N
1562150635.1,286047023.0,N
1562150636.0,286047023.0,N
1562150655.8,286047024.0,Y
1562150675.7,286047011.5,P
1562150695.5,286047009.8,P
1562150715.3,286047009.1,P
1562150735.2,286046999.5,N
1562150755.0,286047001.2,N
1562150755.9,286047001.2,N
1562150775.8,286047000.8,N
1562150795.6,286047004.5,N
1562150815.4,286047017.8,Y
1562150835.3,286047021.3,P
1562150855.1,286047026.7,P
1562150875.8,286047026.9,P
1562150895.7,286047029.9,Y
1562150915.5,286047011.8,P
1562150935.4,286047008.3,N
1562150955.2,286047008.0,N
1562150975.0,286047007.9,N
1562150975.9,286047007.9,N
1562150995.8,286047008.3,N
1562151015.6,286047006.2,N
1562151035.4,286047006.2,N
1562151055.3,286047004.3,N
1562151075.1,286047002.2,N
1562151095.9,286047002.7,N
1562151115.7,286047000.0,N
1562151135.5,286047000.8,N
1562151155.4,286046997.2,N
1562151175.2,286046996.3,N
1562151195.0,286046994.2,N
1562151195.9,286046994.2,N
1562151215.8,286046991.8,N
1562151235.6,286046992.5,N
1562151255.5,286046988.9,N
1562151275.3,286046990.6,N
1562151295.1,286046988.7,N
1562151315.9,286046988.3,N
1562151335.7,286046987.2,N
1562151355.5,286046989.7,N
1562151375.4,286046991.5,N
1562151395.2,286046988.7,N
1562151415.1,286046987.3,N
1562151416.0,286046987.3,N
1562151435.8,286046990.0,N
1562151455.6,286046987.9,N
1562151475.5,286046984.9,N
1562151495.3,286046982.2,N
1562151515.1,286046984.0,N
1562151535.9,286046985.3,N
1562151555.7,286046985.9,N
1562151575.6,286046984.2,N
1562151595.4,286046980.3,Y
