#timestamp,LO_Frequency,Hit,StdDev 
1553450415.7,286047000.2,N
1553450435.6,286047002.4,N
1553450455.4,286047001.0,N
1553450475.2,286046999.0,N
1553450495.1,286046999.5,N
1553450496.0,286046999.5,N
1553450515.8,286046999.4,N
1553450535.7,286046998.3,N
1553450555.5,286047000.4,N
1553450575.3,286047000.6,N
1553450595.2,286047000.5,N
1553450615.0,286047000.4,N
1553450615.9,286047000.4,N
1553450635.7,286047001.0,N
1553450655.6,286047000.6,N
1553450675.4,286047000.6,N
1553450695.3,286047000.4,N
1553450715.1,286047002.7,N
1553450716.0,286047002.7,N
1553450735.8,286047001.8,N
1553450755.7,286047001.8,N
1553450775.5,286047001.3,N
1553450795.3,286046999.8,N
1553450815.2,286047000.1,N
1553450835.0,286047002.0,N
1553450835.9,286047002.0,N
1553450855.8,286047004.3,Y
1553450875.6,286047002.8,P
1553450895.4,286047002.0,N
1553450915.3,286047002.7,N
1553450935.1,286047000.6,N
1553450955.8,286046999.9,N
1553450975.7,286047002.0,N
1553450995.5,286047002.3,N
1553451015.4,286047000.3,N
1553451035.2,286047000.4,N
1553451055.0,286047000.1,N
1553451055.9,286047000.1,N
1553451075.8,286047002.6,N
1553451095.6,286047002.1,N
1553451115.4,286047000.3,N
1553451135.3,286047000.8,N
1553451155.1,286046998.1,N
1553451175.9,286047002.7,N
1553451195.7,286047000.2,N
1553451215.5,286047000.2,N
1553451235.4,286047004.1,Y
1553451255.2,286047001.9,P
1553451275.0,286047001.5,P
1553451275.9,286047001.5,P
1553451295.8,286047001.8,Y
1553451315.6,286047000.5,P
1553451335.5,286047000.7,N
1553451355.3,286046998.2,P
1553451375.1,286046999.5,N
1553451395.9,286046996.9,N
1553451415.7,286046996.5,N
1553451435.5,286046999.3,N
1553451455.4,286046997.7,N
1553451475.2,286046997.3,N
1553451495.1,286046997.9,N
1553451496.0,286046997.9,N
1553451515.8,286046997.5,N
1553451535.6,286046994.9,Y
1553451555.5,286046995.6,P
1553451575.3,286046997.3,N
1553451595.1,286046999.2,N
1553451615.9,286047000.8,N
1553451635.7,286047000.9,N
1553451655.6,286047000.3,N
1553451675.4,286047002.6,N
1553451695.2,286047000.6,N
1553451715.1,286046999.0,N
1553451716.0,286046999.0,N
1553451735.8,286046999.4,N
1553451755.6,286046997.0,N
1553451775.5,286046997.1,N
1553451795.3,286046999.1,N
1553451815.2,286047001.0,N
1553451835.9,286047000.1,N
1553451855.7,286046998.1,N
1553451875.6,286047000.6,N
1553451895.4,286046999.7,N
1553451915.2,286047001.1,N
1553451935.1,286046998.1,N
1553451936.0,286046998.1,N
1553451955.8,286047000.8,N
1553451975.7,286047002.3,N
1553451995.5,286047000.2,N
1553452015.3,286047000.2,N
1553452035.2,286047000.3,N
1553452055.9,286047001.8,N
1553452075.7,286047002.0,N
1553452095.6,286047002.5,N
1553452115.4,286047002.2,N
1553452135.2,286047001.5,N
1553452155.1,286046999.7,N
1553452156.0,286046999.7,N
1553452175.8,286046998.9,N
1553452195.7,286047001.0,N
1553452215.5,286047002.5,N
1553452235.3,286047001.1,N
1553452255.2,286047000.3,N
1553452275.0,286047000.1,N
1553452275.9,286047000.1,N
1553452295.7,286047001.0,N
1553452315.6,286046998.6,N
1553452335.4,286047002.2,N
1553452355.3,286047002.3,N
1553452375.1,286047001.4,N
1553452376.0,286047001.4,N
1553452395.8,286047002.0,N
1553452415.7,286047000.9,N
1553452435.5,286047001.9,N
1553452455.3,286047000.9,N
1553452475.2,286047000.3,N
1553452495.0,286047000.6,N
1553452495.9,286047000.6,N
1553452515.8,286047000.6,N
1553452535.6,286047000.6,N
1553452555.4,286047001.2,N
1553452575.3,286046999.0,N
1553452595.1,286047000.7,N
1553452615.8,286047002.6,N
1553452635.7,286047004.4,Y
1553452655.5,286047002.8,P
1553452675.4,286047001.1,N
1553452695.2,286046998.6,N
1553452715.0,286046999.4,N
1553452715.9,286046999.4,N
1553452735.8,286046999.2,N
1553452755.6,286046999.1,N
1553452775.5,286046997.4,N
1553452795.3,286046997.5,N
1553452815.1,286046998.0,N
1553452835.9,286046997.7,N
1553452855.7,286046997.2,N
1553452875.5,286046998.7,N
1553452895.4,286047001.0,N
1553452915.2,286047001.0,N
1553452935.1,286046998.7,N
1553452936.0,286046998.7,N
1553452955.8,286046999.0,N
1553452975.6,286046999.0,N
1553452995.5,286046999.4,N
1553453015.3,286047000.7,N
1553453035.2,286047000.9,N
1553453055.9,286047001.1,N
1553453075.7,286046998.1,N
1553453095.6,286046998.7,N
1553453115.4,286047001.1,N
1553453135.3,286047002.3,N
1553453155.1,286047000.1,N
1553453175.8,286046998.8,N
1553453195.7,286046998.9,N
1553453215.5,286046996.5,N
1553453235.4,286046999.6,N
1553453255.2,286046998.6,N
1553453275.0,286046998.6,N
1553453275.9,286046998.6,N
1553453295.8,286047000.5,N
1553453315.6,286047000.0,N
1553453335.4,286047003.0,N
1553453355.3,286047004.8,Y
1553453375.1,286047005.0,P
1553453395.9,286047003.2,N
1553453415.7,286047003.5,N
1553453435.5,286047001.6,N
1553453455.4,286047005.2,N
1553453475.2,286047005.0,N
1553453495.0,286047004.4,N
1553453495.9,286047004.4,N
1553453515.8,286047002.2,N
1553453535.6,286046999.7,N
1553453555.5,286047002.3,N
1553453575.3,286047000.1,N
1553453595.1,286047000.9,N
1553453615.9,286046998.8,N
1553453635.8,286046996.5,N
1553453655.6,286046999.0,N
1553453675.5,286046998.2,N
1553453695.3,286047000.9,N
1553453715.1,286047000.2,N
1553453735.9,286047002.1,N
1553453755.7,286047000.8,N
1553453775.5,286047000.3,N
1553453795.4,286046996.5,N
1553453815.2,286046997.0,N
1553453835.1,286046997.2,N
1553453836.0,286046997.2,N
1553453855.8,286046995.4,N
1553453875.6,286046997.6,N
1553453895.5,286046996.5,N
1553453915.3,286046999.2,N
1553453935.1,286046998.6,N
1553453955.9,286046998.7,N
1553453975.7,286046998.1,N
1553453995.6,286046998.2,N
