#timestamp,LO_Frequency,Hit,StdDev 
1685005215.1,286046995.5,N
1685005235.9,286046995.4,N
1685005255.7,286046995.0,N
1685005275.6,286046995.6,N
1685005295.4,286046995.4,N
1685005315.2,286046997.8,N
1685005335.1,286046996.5,N
1685005336.0,286046996.5,N
1685005355.8,286046998.0,N
1685005375.6,286046995.8,N
1685005395.5,286046994.2,N
1685005415.3,286046992.5,Y
1685005435.2,286046992.1,P
1685005455.9,286046994.3,N
1685005475.7,286046992.5,N
1685005495.6,286046991.9,Y
1685005515.4,286046999.5,P
1685005535.2,286046995.4,N
1685005555.1,286046996.0,N
1685005556.0,286046996.0,N
1685005575.8,286046994.3,Y
1685005595.7,286046996.7,P
1685005615.5,286046996.7,P
1685005635.3,286046999.0,P
1685005655.2,286046998.5,N
1685005675.0,286046998.6,N
1685005675.9,286046998.6,N
1685005695.8,286046996.6,Y
1685005715.6,286046998.5,P
1685005735.4,286046998.7,P
1685005755.3,286046996.8,P
1685005775.1,286047011.9,Y
1685005795.9,286047000.0,P
1685005815.7,286046998.4,N
1685005835.5,286046999.5,N
1685005855.4,286046999.3,N
1685005875.2,286046998.8,N
1685005895.0,286046997.5,Y
1685005896.0,286046997.5,P
1685005915.8,286046996.6,P
1685005935.6,286046999.6,N
1685005955.5,286046997.6,N
1685005975.3,286046996.1,Y
1685005995.1,286046997.9,P
1685006015.9,286046995.5,P
1685006035.7,286046995.4,P
1685006055.6,286046995.4,Y
1685006075.4,286046998.4,P
1685006095.2,286046998.2,N
1685006115.1,286047000.0,N
1685006116.0,286047000.0,N
1685006135.8,286046998.2,N
1685006155.6,286046999.3,N
1685006175.5,286046999.6,N
1685006195.3,286046998.8,N
1685006215.2,286046999.3,N
1685006235.9,286046997.6,N
1685006255.7,286046997.4,N
1685006275.6,286046999.6,N
1685006295.4,286046999.2,N
1685006315.2,286046999.3,N
1685006335.1,286046997.3,N
1685006336.0,286046997.3,N
1685006355.8,286046997.8,N
1685006375.7,286046996.8,Y
1685006395.5,286046998.9,P
1685006415.3,286046999.3,P
1685006435.2,286046996.7,P
1685006455.0,286046997.2,N
1685006455.9,286046997.2,N
1685006475.7,286046997.3,N
1685006495.6,286046995.1,Y
1685006515.4,286046997.4,P
1685006535.3,286046995.0,P
1685006555.1,286046995.2,P
1685006556.0,286046995.2,Y
1685006575.8,286047001.0,P
1685006595.7,286047000.8,N
1685006615.5,286046998.4,N
1685006635.3,286046998.9,N
1685006655.2,286046999.0,N
1685006675.0,286046999.4,N
1685006675.9,286046999.4,N
1685006695.8,286046999.2,N
1685006715.6,286046996.6,N
1685006735.4,286046998.3,N
1685006755.3,286047001.2,N
1685006775.1,286046998.4,N
1685006795.8,286046998.5,N
1685006815.7,286047002.8,N
1685006835.5,286047002.8,N
1685006855.4,286047002.4,N
1685006875.2,286047000.3,N
1685006895.0,286046999.7,N
1685006895.9,286046999.7,N
1685006915.8,286047000.8,N
1685006935.6,286046998.7,N
1685006955.4,286047000.6,N
1685006975.3,286047001.0,N
1685006995.1,286047001.0,N
1685007015.9,286047000.6,N
1685007035.7,286046999.7,N
1685007055.5,286047000.6,N
1685007075.4,286047000.2,N
1685007095.2,286046999.9,N
1685007115.0,286046998.2,N
1685007115.9,286046998.2,N
1685007135.8,286047000.3,N
1685007155.6,286047002.2,N
1685007175.5,286047001.8,N
1685007195.3,286047002.3,N
1685007215.1,286047000.3,N
1685007235.9,286047000.2,N
1685007255.7,286046998.5,N
1685007275.5,286047000.9,N
1685007295.4,286047001.8,N
1685007315.2,286047004.4,Y
1685007335.1,286047002.2,P
1685007336.0,286047002.2,N
1685007355.8,286047000.4,N
1685007375.6,286047001.9,N
1685007395.5,286047000.5,N
1685007415.3,286046998.9,N
1685007435.1,286046998.5,N
1685007455.9,286046998.5,N
1685007475.7,286046999.9,N
1685007495.6,286047000.0,N
1685007515.4,286046999.9,N
1685007535.2,286046999.9,N
1685007555.1,286047002.4,N
1685007556.0,286047002.4,N
1685007575.8,286047002.2,N
1685007595.6,286047001.7,N
1685007615.5,286047003.9,N
1685007635.3,286047001.7,N
1685007655.2,286047002.8,N
1685007675.9,286047002.6,N
1685007695.7,286047001.8,N
1685007715.6,286047004.2,N
1685007735.4,286047003.2,N
1685007755.2,286047002.9,N
1685007775.1,286047004.0,N
1685007776.0,286047004.0,N
1685007795.8,286047003.7,N
1685007815.7,286047003.4,N
1685007835.5,286047003.7,N
1685007855.3,286047003.7,N
1685007875.2,286047004.2,N
1685007895.9,286047001.4,N
1685007915.7,286047001.3,N
1685007935.6,286047001.7,N
1685007955.4,286047004.0,N
1685007975.3,286047003.3,N
1685007995.1,286047003.0,N
1685007996.0,286047003.0,N
1685008015.8,286047005.6,Y
1685008035.7,286047001.9,P
1685008055.5,286047001.5,P
1685008075.3,286047002.1,P
1685008095.2,286047001.9,Y
1685008115.0,286047000.5,P
1685008115.9,286047000.5,N
1685008135.8,286047000.7,N
1685008155.6,286047001.2,N
1685008175.4,286047001.1,N
1685008195.3,286047000.8,N
1685008215.1,286046998.7,N
1685008235.8,286046998.2,N
1685008255.7,286046998.6,N
1685008275.5,286046998.4,N
1685008295.4,286046999.9,N
1685008315.2,286047000.6,N
1685008335.0,286046999.9,N
1685008335.9,286046999.9,N
1685008355.8,286047002.5,N
1685008375.6,286047000.6,N
1685008395.4,286047000.2,N
1685008415.3,286046999.8,N
1685008435.1,286047002.8,N
1685008455.9,286047002.7,N
1685008475.7,286046998.5,N
1685008495.5,286046998.6,N
1685008515.4,286046998.3,N
1685008535.2,286047000.8,N
1685008555.0,286047002.3,N
1685008555.9,286047002.3,N
1685008575.8,286047002.6,N
1685008595.6,286046998.5,N
1685008615.4,286047000.8,N
1685008635.3,286046998.3,N
1685008655.1,286046997.4,N
1685008675.9,286046995.1,Y
1685008695.7,286046995.7,P
1685008715.5,286046995.5,N
1685008735.4,286046997.9,N
1685008755.2,286046999.6,N
1685008775.1,286046996.7,N
1685008776.0,286046996.7,N
1685008795.8,286046996.7,N
