#timestamp,LO_Frequency,Hit,StdDev 
1527170415.9,286047001.1,N
1527170435.7,286046998.2,N
1527170455.6,286047001.1,N
1527170475.4,286047000.5,N
1527170495.2,286047000.5,N
1527170515.1,286047000.3,N
1527170516.0,286047000.3,N
1527170535.8,286046999.9,N
1527170555.7,286047002.6,N
1527170575.5,286047000.0,N
1527170595.3,286047000.7,N
1527170615.2,286047000.5,N
1527170635.0,286047000.1,N
1527170635.9,286047000.1,N
1527170655.8,286047000.1,N
1527170675.6,286047000.1,N
1527170695.4,286047002.8,N
1527170715.3,286047001.0,N
1527170735.1,286047000.9,N
1527170736.0,286047000.9,N
1527170755.8,286046998.8,N
1527170775.7,286046998.8,N
1527170795.5,286046998.3,N
1527170815.4,286046996.7,Y
1527170835.2,286046995.2,P
1527170855.0,286046997.3,N
1527170855.9,286046997.3,N
1527170875.8,286046997.5,N
1527170895.6,286046996.1,N
1527170915.4,286046995.6,N
1527170935.3,286046999.6,N
1527170955.1,286046999.1,N
1527170975.9,286046999.6,N
1527170995.7,286046999.5,N
1527171015.5,286046996.8,N
1527171035.4,286046995.6,N
1527171055.2,286046995.1,N
1527171075.1,286046996.4,N
1527171076.0,286046996.4,N
1527171095.8,286046994.0,Y
1527171115.6,286046995.0,P
1527171135.5,286046996.8,N
1527171155.3,286046997.0,P
1527171175.1,286046999.1,N
1527171195.9,286046996.5,N
1527171215.7,286047000.9,N
1527171235.6,286046999.0,N
1527171255.4,286046998.7,N
1527171275.2,286046999.0,N
1527171295.1,286046998.7,N
1527171296.0,286046998.7,N
1527171315.8,286047000.7,N
1527171335.6,286047000.1,N
1527171355.5,286047003.9,N
1527171375.3,286047002.1,N
1527171395.2,286047002.0,N
1527171415.9,286047004.4,N
1527171435.7,286047002.3,N
1527171455.6,286047001.9,N
1527171475.4,286047000.1,N
1527171495.2,286047000.7,N
1527171515.1,286046998.2,N
1527171516.0,286046998.2,N
1527171535.8,286047000.4,N
1527171555.7,286046998.1,N
1527171575.5,286047000.0,N
1527171595.3,286046999.8,N
1527171615.2,286047004.3,N
1527171635.0,286047005.9,N
1527171635.9,286047005.9,N
1527171655.8,286047004.3,N
1527171675.6,286047002.0,N
1527171695.4,286047002.8,N
1527171715.3,286047001.1,N
1527171735.1,286046998.4,N
1527171755.8,286046999.1,N
1527171775.7,286046998.6,N
1527171795.5,286046998.1,N
1527171815.4,286046998.5,N
1527171835.2,286047001.4,N
1527171855.0,286047004.4,N
1527171855.9,286047004.4,N
1527171875.8,286047002.1,N
1527171895.6,286047002.1,N
1527171915.5,286047004.4,N
1527171935.3,286047004.3,N
1527171955.1,286047001.3,N
1527171975.9,286047001.4,N
1527171995.7,286047001.6,N
1527172015.6,286047001.6,N
1527172035.4,286047002.0,N
1527172055.2,286047002.5,N
1527172075.1,286046999.7,N
1527172076.0,286046999.7,N
1527172095.8,286047001.6,N
1527172115.7,286047003.2,N
1527172135.5,286047003.7,N
1527172155.3,286047004.3,N
1527172175.2,286047001.3,N
1527172195.9,286047005.5,N
1527172215.7,286047003.2,N
1527172235.6,286047005.7,N
1527172255.4,286047003.8,N
1527172275.3,286047001.8,N
1527172295.1,286047004.1,N
1527172296.0,286047004.1,N
1527172315.8,286047003.6,N
1527172335.7,286047005.8,Y
1527172355.5,286047000.1,P
1527172375.3,286047002.1,N
1527172395.2,286047002.1,N
1527172415.0,286047002.3,N
1527172415.9,286047002.3,N
1527172435.8,286046999.7,N
1527172455.6,286047002.3,N
1527172475.4,286047002.4,N
1527172495.3,286047002.2,N
1527172515.1,286047001.7,N
1527172535.9,286047002.6,N
1527172555.7,286047002.0,N
1527172575.5,286047001.8,N
1527172595.4,286047001.5,N
1527172615.2,286047002.0,N
1527172635.0,286047000.8,N
1527172635.9,286047000.8,N
1527172655.8,286047001.0,N
1527172675.6,286047000.2,N
1527172695.5,286046999.9,N
1527172715.3,286047002.1,N
1527172735.1,286047002.0,N
1527172755.9,286047001.5,N
1527172775.7,286047001.4,N
1527172795.5,286047002.0,N
1527172815.4,286047001.3,N
1527172835.2,286047002.5,Y
1527172855.1,286047000.1,P
1527172856.0,286047000.1,N
1527172875.8,286047000.1,N
1527172895.6,286047001.9,N
1527172915.5,286047002.5,Y
1527172935.3,286047001.5,P
1527172955.2,286047001.4,P
1527172975.9,286047002.2,P
1527172995.7,286046999.7,N
1527173015.6,286047002.7,Y
1527173035.4,286047000.3,P
1527173055.2,286046998.2,P
1527173075.1,286046999.9,N
1527173076.0,286046999.9,N
1527173095.8,286047000.4,N
1527173115.7,286047000.5,N
1527173135.5,286047000.5,N
1527173155.3,286046998.5,N
1527173175.2,286046998.5,N
1527173195.0,286047000.6,N
1527173195.9,286047000.6,N
1527173215.7,286046998.2,N
1527173235.6,286046998.3,N
1527173255.4,286046998.1,N
1527173275.3,286047000.5,N
1527173295.1,286047000.6,N
1527173296.0,286047000.6,N
1527173315.8,286047000.0,N
1527173335.7,286046998.7,N
1527173355.5,286046998.3,N
1527173375.3,286046998.7,N
1527173395.2,286047000.7,N
1527173415.0,286046999.8,N
1527173415.9,286046999.8,N
1527173435.8,286047000.2,N
1527173455.6,286046999.9,N
1527173475.4,286047001.2,N
1527173495.3,286047001.0,N
1527173515.1,286046998.3,N
1527173535.9,286046996.5,Y
1527173555.7,286047000.8,P
1527173575.5,286047000.0,N
1527173595.4,286047001.0,N
1527173615.2,286047002.8,Y
1527173635.0,286047002.4,P
1527173636.0,286047002.4,N
1527173655.8,286047000.0,N
1527173675.6,286047002.1,N
1527173695.5,286047001.5,N
1527173715.3,286047000.6,N
1527173765.1,286047000.0,E
1527173775.1,286047000.0,N
1527173776.0,286047000.0,P
1527173795.8,286046998.1,P
1527173815.6,286047001.0,N
1527173835.5,286047000.6,N
1527173855.3,286047002.7,N
1527173875.2,286047000.1,N
1527173895.9,286047001.2,N
1527173915.7,286046998.2,N
1527173935.6,286046998.1,N
1527173955.4,286047000.2,N
1527173975.2,286047001.2,N
1527173995.1,286047001.0,N
1527173996.0,286047001.0,N
