#timestamp,LO_Frequency,Hit,StdDev 
1672628415.3,286046998.7,N
1672628435.1,286046998.4,N
1672628436.0,286046998.4,N
1672628455.8,286046999.4,N
1672628475.7,286046999.1,N
1672628495.5,286046998.8,N
1672628515.3,286046998.2,N
1672628535.2,286047000.8,N
1672628555.9,286047000.9,N
1672628575.7,286047000.6,N
1672628595.6,286047002.8,N
1672628615.4,286047000.4,N
1672628635.2,286046999.7,N
1672628655.1,286047000.1,N
1672628656.0,286047000.1,N
1672628675.8,286047001.7,N
1672628695.6,286047003.5,N
1672628715.5,286047001.6,N
1672628735.3,286047002.1,N
1672628755.1,286047001.6,N
1672628775.9,286047002.5,N
1672628795.7,286047002.4,N
1672628815.5,286047002.1,N
1672628835.4,286047000.1,N
1672628855.2,286047002.6,N
1672628875.0,286046999.7,N
1672628875.9,286046999.7,N
1672628895.8,286046999.9,N
1672628915.6,286047001.1,N
1672628935.4,286047000.0,N
1672628955.3,286047000.0,N
1672628975.1,286047001.2,N
1672628976.0,286047001.2,N
1672628995.8,286047001.2,N
1672629015.7,286047000.2,N
1672629035.5,286047000.5,N
1672629055.3,286046998.2,N
1672629075.2,286046998.1,N
1672629095.9,286046998.6,N
1672629115.7,286046998.8,N
1672629135.6,286046998.4,N
1672629155.4,286046998.7,N
1672629175.2,286047001.0,N
1672629195.1,286047001.0,N
1672629196.0,286047001.0,N
1672629215.8,286047000.6,N
1672629235.6,286047001.2,N
1672629255.5,286047002.8,N
1672629275.3,286046999.9,N
1672629295.1,286047000.3,N
1672629315.9,286046998.4,N
1672629335.7,286047001.2,N
1672629355.5,286046999.1,N
1672629375.4,286046998.3,N
1672629395.2,286047000.6,N
1672629415.0,286047000.2,N
1672629415.9,286047000.2,N
1672629435.8,286046999.9,N
1672629455.6,286047000.8,N
1672629475.4,286047001.1,N
1672629495.3,286047000.5,N
1672629515.1,286046999.9,N
1672629516.0,286046999.9,N
1672629535.8,286047002.3,N
1672629555.7,286047001.3,N
1672629575.5,286047002.4,N
1672629595.3,286047001.5,N
1672629615.2,286047001.3,N
1672629635.9,286047001.9,N
1672629655.7,286047001.3,N
1672629675.6,286047004.4,Y
1672629695.4,286047000.0,P
1672629715.2,286047000.2,N
1672629735.1,286047000.6,N
1672629736.0,286047000.6,N
1672629755.8,286047001.0,Y
1672629775.6,286047000.5,P
1672629795.5,286047000.4,P
1672629815.3,286046999.8,P
1672629835.1,286047002.5,Y
1672629855.9,286047002.0,P
1672629875.7,286047002.8,P
1672629895.5,286047000.2,N
1672629915.4,286047002.3,N
1672629935.2,286047001.6,N
1672629955.0,286047002.1,N
1672629955.9,286047002.1,N
1672629975.8,286047001.8,N
1672629995.6,286047004.1,Y
1672630015.4,286047002.4,P
1672630035.3,286047002.1,P
1672630055.1,286047000.3,N
1672630075.8,286047000.1,N
1672630095.7,286047000.8,N
1672630115.5,286046998.2,N
1672630135.3,286047000.8,N
1672630155.2,286047001.2,N
1672630175.0,286047002.6,N
1672630175.9,286047002.6,N
1672630195.7,286047002.5,N
1672630215.6,286047001.4,N
1672630235.4,286047004.1,Y
1672630255.3,286047001.5,P
1672630275.1,286046999.9,N
1672630276.0,286046999.9,N
1672630295.8,286047000.4,N
1672630315.7,286046999.8,N
1672630335.5,286046999.8,N
1672630355.3,286047000.2,N
1672630375.2,286047001.0,N
1672630395.9,286047001.0,N
1672630415.7,286047001.2,N
1672630435.6,286046998.2,N
1672630455.4,286046999.0,N
1672630475.2,286046998.5,N
1672630495.0,286046998.5,N
1672630496.0,286046998.5,N
1672630515.8,286046999.9,N
1672630535.6,286047000.2,N
1672630555.5,286047000.2,N
1672630575.3,286047000.6,N
1672630595.1,286047000.4,N
1672630615.9,286047000.3,N
1672630635.7,286047000.8,N
1672630655.5,286047000.5,N
1672630675.3,286047000.6,N
1672630695.2,286047001.1,N
1672630715.0,286047001.1,N
1672630715.9,286047001.1,N
1672630735.8,286046998.9,N
1672630755.6,286046998.8,N
1672630775.4,286046997.0,Y
1672630795.3,286046997.2,P
1672630815.1,286046996.8,N
1672630816.0,286046996.8,N
1672630835.8,286046997.7,N
1672630855.7,286046997.2,N
1672630875.5,286046996.9,N
1672630895.3,286046999.1,N
1672630915.2,286046995.3,Y
1672630935.9,286046997.0,P
1672630955.7,286046999.3,N
1672630975.6,286046998.3,N
1672630995.4,286046998.8,N
1672631015.2,286046998.7,N
1672631035.1,286047002.7,Y
1672631036.0,286047002.7,P
1672631055.8,286047004.3,N
1672631075.6,286047005.5,N
1672631095.5,286046999.7,N
1672631115.3,286047000.5,N
1672631135.1,286047000.4,N
1672631155.9,286047001.2,N
1672631175.7,286047000.0,N
1672631195.5,286047001.2,N
1672631215.4,286047000.2,N
1672631235.2,286046998.2,N
1672631255.0,286046998.5,N
1672631255.9,286046998.5,N
1672631275.8,286046996.5,N
1672631295.6,286046998.4,N
1672631315.4,286046998.8,N
1672631335.3,286046999.2,N
1672631355.1,286046996.5,N
1672631356.0,286046996.5,N
1672631375.8,286046996.9,N
1672631395.7,286046998.7,N
1672631415.5,286046998.7,N
1672631435.3,286046998.8,N
1672631455.2,286046996.6,N
1672631475.9,286046996.7,N
1672631495.7,286046996.9,N
1672631515.6,286046997.3,N
1672631535.4,286046997.7,N
1672631555.2,286046996.1,N
1672631575.1,286046997.7,N
1672631576.0,286046997.7,N
1672631595.8,286046995.9,N
1672631615.6,286046996.3,N
1672631635.5,286046996.4,N
1672631655.3,286046994.6,Y
1672631675.1,286046998.0,P
1672631695.9,286046996.4,P
1672631715.7,286046995.9,P
1672631735.5,286046996.1,Y
1672631755.4,286046999.4,P
1672631775.2,286046999.2,N
1672631795.0,286046998.2,N
1672631795.9,286046998.2,N
1672631815.8,286046999.2,N
1672631835.6,286046999.0,N
1672631855.4,286046998.3,N
1672631875.3,286046998.2,N
1672631895.1,286047000.8,N
1672631915.8,286047001.2,N
1672631935.7,286046998.4,N
1672631955.5,286046998.9,N
1672631975.3,286046997.1,N
1672631995.2,286046999.4,N
