#timestamp,LO_Frequency,Hit,StdDev 
1571727615.7,286046997.9,N
1571727635.5,286046997.4,N
1571727655.3,286046993.4,Y
1571727675.2,286046997.5,P
1571727695.0,286046997.9,P
1571727695.9,286046997.9,P
1571727715.8,286046999.3,Y
1571727735.6,286047004.0,P
1571727755.4,286047003.6,N
1571727775.3,286047001.7,N
1571727795.1,286047001.4,N
1571727815.8,286047003.8,N
1571727835.7,286047002.5,N
1571727855.5,286047003.7,N
1571727875.4,286047005.3,N
1571727895.2,286047003.5,N
1571727915.0,286047002.6,N
1571727915.9,286047002.6,N
1571727935.8,286047003.1,N
1571727955.6,286047002.5,N
1571727975.4,286047001.4,N
1571727995.3,286047001.5,N
1571728015.1,286046999.7,N
1571728035.9,286047000.7,N
1571728055.7,286047002.5,N
1571728075.5,286047004.3,N
1571728095.4,286047001.9,N
1571728115.2,286047000.4,N
1571728135.0,286047000.4,N
1571728135.9,286047000.4,N
1571728155.8,286047000.0,N
1571728175.6,286047000.0,N
1571728195.4,286047000.8,N
1571728215.3,286047002.8,N
1571728235.1,286047004.0,N
1571728255.9,286047003.5,N
1571728275.7,286047001.5,N
1571728295.5,286047002.7,N
1571728315.4,286047001.2,N
1571728335.2,286047001.2,N
1571728355.0,286046999.0,N
1571728355.9,286046999.0,N
1571728375.8,286046995.9,N
1571728395.6,286046996.3,N
1571728415.5,286046995.4,N
1571728435.3,286046999.3,N
1571728455.1,286046998.7,N
1571728475.9,286046996.7,N
1571728495.7,286046997.9,N
1571728515.5,286046996.8,N
1571728535.4,286046999.4,N
1571728555.2,286046996.1,N
1571728575.1,286046999.4,N
1571728576.0,286046999.4,N
1571728595.8,286046999.2,N
1571728615.6,286046995.8,N
1571728635.5,286046997.2,N
1571728655.3,286046994.9,N
1571728675.1,286046997.9,N
1571728695.9,286046999.4,N
1571728715.7,286046998.7,N
1571728735.6,286046997.1,N
1571728755.4,286046997.8,N
1571728775.2,286046997.5,N
1571728795.1,286046999.2,N
1571728796.0,286046999.2,N
1571728815.8,286047000.4,N
1571728835.6,286047002.4,N
1571728855.5,286046999.0,N
1571728875.3,286047001.0,N
1571728895.2,286046998.4,N
1571728915.9,286046998.8,N
1571728935.7,286046998.5,N
1571728955.6,286047000.4,N
1571728975.4,286047000.7,N
1571728995.2,286046997.6,N
1571729015.1,286046997.0,N
1571729016.0,286046997.0,N
1571729035.8,286046997.0,N
1571729055.7,286046999.5,N
1571729075.5,286046998.9,N
1571729095.3,286046997.1,N
1571729115.2,286046997.5,N
1571729135.0,286046998.0,N
1571729135.9,286046998.0,N
1571729155.8,286046997.0,N
1571729175.6,286046997.2,N
1571729195.4,286046999.1,N
1571729215.3,286046998.6,N
1571729235.1,286046998.9,N
1571729255.8,286047001.0,N
1571729275.7,286047001.1,N
1571729295.5,286046999.9,N
1571729315.3,286047002.5,N
1571729335.2,286047000.4,N
1571729355.0,286047002.6,N
1571729355.9,286047002.6,N
1571729375.8,286047001.4,N
1571729395.6,286047001.5,N
1571729415.4,286047004.2,N
1571729435.3,286047002.0,N
1571729455.1,286047002.6,N
1571729475.9,286047003.2,N
1571729495.7,286047003.3,N
1571729515.5,286047002.5,N
1571729535.4,286046999.7,N
1571729555.2,286047002.2,N
1571729575.0,286047002.7,N
1571729575.9,286047002.7,N
1571729595.8,286047002.2,N
1571729615.6,286047002.8,N
1571729635.4,286047002.6,N
1571729655.3,286047000.8,N
1571729675.1,286047002.4,N
1571729695.9,286047002.2,N
1571729715.7,286047003.5,N
1571729735.5,286047003.5,N
1571729755.4,286047005.3,Y
1571729775.2,286047005.3,P
1571729795.1,286047005.2,N
1571729796.0,286047005.2,P
1571729815.8,286047003.2,N
1571729835.6,286047001.7,N
1571729855.5,286047003.2,N
1571729875.3,286047005.5,Y
1571729895.1,286047000.4,P
1571729915.9,286047000.3,N
1571729935.7,286047003.0,N
1571729955.6,286047000.3,N
1571729975.4,286046996.7,N
1571729995.2,286046993.7,N
1571730015.1,286046992.3,N
1571730016.0,286046992.3,N
1571730035.8,286046992.9,N
1571730055.6,286046992.1,N
1571730075.5,286046992.1,N
1571730095.3,286046996.4,N
1571730115.2,286046995.6,N
1571730135.9,286046999.5,N
1571730155.7,286047002.4,N
1571730175.6,286047004.4,N
1571730195.4,286047007.5,N
1571730215.2,286047009.2,N
1571730235.1,286047010.3,N
1571730236.0,286047010.3,N
1571730255.8,286047010.8,N
1571730275.7,286047010.8,N
1571730295.5,286047004.5,N
1571730315.3,286047007.4,N
1571730335.2,286047003.5,N
1571730355.0,286047004.4,N
1571730355.9,286047004.4,N
1571730375.7,286047003.0,N
1571730395.6,286047003.5,N
1571730415.4,286047002.6,N
1571730435.3,286047001.5,N
1571730455.1,286047001.6,N
1571730456.0,286047001.6,N
1571730475.8,286047001.9,N
1571730495.7,286047005.1,N
1571730515.5,286047001.5,N
1571730535.3,286047004.5,N
1571730555.2,286047001.5,N
1571730575.0,286047001.9,N
1571730575.9,286047001.9,N
1571730595.8,286047002.2,N
1571730615.6,286047005.8,N
1571730635.4,286047001.3,N
1571730655.3,286047005.0,N
1571730675.1,286047005.8,N
1571730695.8,286047002.9,N
1571730715.7,286047003.1,N
1571730735.5,286046999.8,N
1571730755.4,286047001.9,N
1571730775.2,286047002.4,N
1571730795.0,286047004.0,N
1571730795.9,286047004.0,N
1571730815.8,286047003.8,N
1571730835.6,286047007.3,Y
1571730855.4,286046999.8,P
1571730875.3,286047001.8,N
1571730895.1,286047001.6,N
1571730915.9,286047002.6,N
1571730935.7,286047002.7,N
1571730955.5,286046999.8,N
1571730975.4,286047000.2,N
1571730995.2,286046996.9,N
1571731015.0,286046998.9,N
1571731015.9,286046998.9,N
1571731035.8,286047002.6,N
1571731055.6,286047005.9,Y
1571731075.5,286047001.6,P
1571731095.3,286047004.1,P
1571731115.1,286047003.5,N
1571731135.9,286047003.2,N
1571731155.7,286047001.6,N
1571731175.5,286047004.4,Y
1571731195.4,286047004.4,P
