#timestamp,LO_Frequency,Hit,StdDev 
1543928415.8,286047003.1,N
1543928435.6,286047005.8,N
1543928455.5,286047009.0,Y
1543928475.3,286047006.6,P
1543928495.1,286047006.4,N
1543928515.9,286047008.7,N
1543928535.7,286047005.3,N
1543928555.5,286047008.7,N
1543928575.4,286047007.5,N
1543928595.2,286047006.4,N
1543928615.1,286047007.2,N
1543928616.0,286047007.2,N
1543928635.8,286047006.2,N
1543928655.6,286047008.2,Y
1543928675.5,286047001.5,P
1543928695.3,286047002.6,N
1543928715.2,286046996.6,N
1543928735.9,286046996.3,N
1543928755.7,286046996.2,N
1543928775.6,286046994.4,N
1543928795.4,286046994.2,N
1543928815.2,286046990.2,N
1543928835.1,286046996.4,N
1543928836.0,286046996.4,N
1543928855.8,286046993.5,N
1543928875.7,286046994.0,N
1543928895.5,286046990.5,N
1543928915.3,286046991.0,N
1543928935.2,286046989.7,N
1543928955.0,286046991.1,N
1543928955.9,286046991.1,N
1543928975.8,286046990.6,N
1543928995.6,286046989.3,N
1543929015.4,286046987.5,N
1543929035.3,286046987.0,N
1543929055.1,286046987.5,N
1543929075.8,286046990.0,N
1543929095.7,286046987.2,N
1543929115.5,286046988.0,N
1543929135.4,286046989.6,N
1543929155.2,286046989.6,N
1543929175.0,286046988.2,N
1543929175.9,286046988.2,N
1543929195.8,286046984.1,Y
1543929215.6,286046992.6,P
1543929235.5,286046987.5,P
1543929255.3,286046985.1,P
1543929275.1,286046982.5,Y
1543929295.9,286046990.3,P
1543929315.7,286046991.2,P
1543929335.5,286046990.8,P
1543929355.4,286046992.6,Y
1543929375.2,286046999.7,P
1543929395.1,286047000.3,N
1543929396.0,286047000.3,N
1543929415.8,286046998.6,N
1543929435.6,286046999.5,N
1543929455.5,286046995.3,N
1543929475.3,286046996.9,N
1543929495.2,286046995.1,N
1543929515.9,286046999.4,N
1543929535.7,286046996.5,N
1543929555.6,286046996.2,N
1543929575.4,286046995.9,N
1543929595.2,286046990.4,Y
1543929615.1,286046992.7,P
1543929616.0,286046992.7,P
1543929635.8,286046991.5,P
1543929655.7,286046986.9,Y
1543929675.5,286046995.2,P
1543929695.3,286046997.1,P
1543929715.2,286046996.7,N
1543929735.0,286046999.0,N
1543929735.9,286046999.0,N
1543929755.8,286047002.3,N
1543929775.6,286047000.3,N
1543929795.4,286047000.1,N
1543929815.3,286047000.6,N
1543929835.1,286046999.7,N
1543929855.8,286047000.9,N
1543929875.7,286046998.4,N
1543929895.5,286046999.5,N
1543929915.4,286046998.3,N
1543929935.2,286047000.9,N
1543929955.0,286047002.2,N
1543929955.9,286047002.2,N
1543929975.8,286047001.9,N
1543929995.6,286047000.1,N
1543930015.5,286046998.1,N
1543930035.3,286046998.8,N
1543930055.1,286046999.5,N
1543930075.9,286046996.9,N
1543930095.7,286046996.1,N
1543930115.5,286046996.1,N
1543930135.4,286046996.3,N
1543930155.2,286046996.0,N
1543930175.1,286046991.7,Y
1543930176.0,286046991.7,P
1543930195.8,286046991.8,N
1543930215.6,286046994.4,N
1543930235.5,286046994.6,N
1543930255.3,286046991.7,Y
1543930275.1,286047000.1,P
1543930295.9,286047002.2,N
1543930315.7,286047002.5,N
1543930335.6,286047001.5,N
1543930355.4,286047004.0,N
1543930375.2,286047003.8,N
1543930395.1,286047005.4,N
1543930396.0,286047005.4,N
1543930415.8,286047007.2,N
1543930435.7,286047006.4,N
1543930455.5,286047008.9,N
1543930475.3,286047010.8,N
1543930495.2,286047010.6,N
1543930515.0,286047010.8,N
1543930515.9,286047010.8,N
1543930535.7,286047012.3,N
1543930555.6,286047009.6,N
1543930575.4,286047009.6,N
1543930595.3,286047010.6,N
1543930615.1,286047009.5,N
1543930616.0,286047009.5,N
1543930635.8,286047009.1,N
1543930655.7,286047006.8,N
1543930675.5,286047008.5,N
1543930695.3,286047006.4,N
1543930715.2,286047007.4,N
1543930735.0,286047005.3,N
1543930735.9,286047005.3,N
1543930755.8,286047003.4,N
1543930775.6,286047002.9,N
1543930795.4,286047004.0,N
1543930815.3,286047006.0,N
1543930835.1,286047004.2,N
1543930855.9,286047001.5,N
1543930875.7,286047004.0,N
1543930895.5,286047003.1,N
1543930915.4,286047001.5,N
1543930935.2,286047001.9,N
1543930955.0,286047002.1,N
1543930955.9,286047002.1,N
1543930975.8,286047001.6,N
1543930995.6,286047002.6,N
1543931015.5,286047001.3,N
1543931035.3,286047004.3,N
1543931055.1,286047001.4,N
1543931075.9,286047001.4,N
1543931095.7,286047002.7,N
1543931115.5,286046999.8,N
1543931135.4,286046999.9,N
1543931155.2,286047002.4,N
1543931175.1,286047002.4,N
1543931176.0,286047002.4,N
1543931195.8,286047001.3,N
1543931215.6,286047004.3,N
1543931235.5,286047003.5,N
1543931255.3,286047002.9,N
1543931275.2,286047005.4,Y
1543931295.9,286047001.7,P
1543931315.7,286047004.0,P
1543931335.6,286047001.3,N
1543931355.4,286047004.3,Y
1543931375.2,286047001.2,P
1543931395.1,286046998.8,N
1543931396.0,286046998.8,N
1543931415.8,286046998.8,N
1543931435.7,286047000.8,N
1543931455.5,286046998.1,N
1543931475.3,286047000.7,N
1543931495.2,286047001.1,N
1543931515.0,286046998.3,N
1543931515.9,286046998.3,N
1543931535.8,286046999.9,N
1543931555.6,286047002.3,N
1543931575.4,286047002.1,N
1543931595.3,286047002.8,N
1543931615.1,286047003.5,N
1543931635.8,286047002.2,N
1543931655.7,286047001.5,N
1543931675.5,286047004.4,N
1543931695.4,286047004.2,N
1543931715.2,286047003.7,N
1543931735.1,286047001.4,N
1543931736.0,286047001.4,N
1543931755.8,286047005.1,N
1543931775.6,286047007.3,Y
1543931795.5,286047011.9,P
1543931815.3,286047003.7,N
1543931835.2,286047003.9,N
1543931855.9,286047006.0,N
1543931875.7,286047003.1,N
1543931895.6,286047007.4,N
1543931915.4,286047006.1,N
1543931935.2,286047006.1,N
1543931955.1,286047008.6,N
1543931956.0,286047008.6,N
1543931975.8,286047008.0,N
1543931995.7,286047008.6,Y
