#timestamp,LO_Frequency,Hit,StdDev 
1574316015.2,286047003.6,N
1574316065.1,286047001.8,E
1574316075.0,286047003.7,N
1574316075.9,286047003.7,P
1574316095.8,286047003.6,P
1574316115.6,286047005.9,Y
1574316135.4,286047000.2,P
1574316155.3,286047001.8,N
1574316175.1,286047004.1,N
1574316195.9,286047003.9,N
1574316215.7,286047003.7,N
1574316235.5,286047003.1,N
1574316255.4,286047004.8,Y
1574316275.2,286047003.7,P
1574316295.1,286047004.1,P
1574316296.0,286047004.1,P
1574316315.8,286047005.3,Y
1574316335.6,286047002.2,P
1574316355.5,286047004.3,P
1574316375.3,286047004.3,P
1574316395.2,286047003.0,Y
1574316415.9,286047002.5,P
1574316435.7,286047001.6,N
1574316455.6,286046999.9,N
1574316475.4,286047000.3,N
1574316495.2,286047000.5,N
1574316515.1,286047001.1,N
1574316516.0,286047001.1,N
1574316535.8,286047000.9,N
1574316555.7,286047000.8,N
1574316575.5,286046998.1,N
1574316595.3,286046999.3,N
1574316615.2,286047000.7,N
1574316635.0,286047000.8,N
1574316635.9,286047000.8,N
1574316655.7,286047001.0,N
1574316675.6,286047000.1,N
1574316695.4,286047000.1,N
1574316715.3,286047000.2,N
1574316735.1,286047000.4,N
1574316736.0,286047000.4,N
1574316755.8,286047000.6,N
1574316775.7,286046999.7,N
1574316795.5,286047000.4,N
1574316815.3,286047003.8,Y
1574316835.2,286047001.3,P
1574316855.0,286047003.9,P
1574316855.9,286047003.9,N
1574316875.8,286047002.6,N
1574316895.6,286047001.9,N
1574316915.4,286047004.3,Y
1574316935.3,286047002.8,P
1574316955.1,286047000.7,P
1574316975.9,286046998.6,N
1574316995.7,286047000.3,N
1574317015.5,286047000.4,N
1574317035.4,286047002.3,N
1574317055.2,286047000.4,N
1574317075.0,286047000.0,N
1574317075.9,286047000.0,N
1574317095.8,286047000.4,N
1574317115.6,286047000.6,N
1574317135.5,286046999.9,N
1574317155.3,286047002.5,N
1574317175.1,286047001.7,N
1574317195.9,286047004.3,Y
1574317215.7,286047003.9,P
1574317235.5,286047003.6,N
1574317255.4,286047001.4,N
1574317275.2,286047003.2,N
1574317295.1,286047003.7,N
1574317296.0,286047003.7,Y
1574317315.8,286047002.3,P
1574317335.6,286046999.8,N
1574317355.5,286047001.4,N
1574317375.3,286047001.5,N
1574317395.2,286047002.8,N
1574317415.9,286047004.2,Y
1574317435.7,286046999.9,P
1574317455.6,286047001.0,N
1574317475.4,286047000.7,N
1574317495.2,286046999.9,N
1574317515.1,286046999.8,N
1574317516.0,286046999.8,N
1574317535.8,286047002.3,Y
1574317555.7,286047004.4,P
1574317575.5,286047002.8,N
1574317595.3,286046999.9,N
1574317615.2,286047000.3,N
1574317635.0,286047001.1,N
1574317635.9,286047001.1,N
1574317655.8,286047001.2,N
1574317675.6,286047000.7,N
1574317695.4,286046998.5,N
1574317715.3,286047001.0,N
1574317735.1,286046999.8,N
1574317755.8,286047000.4,N
1574317775.7,286047002.1,N
1574317795.5,286047000.2,N
1574317815.4,286047003.9,N
1574317835.2,286047003.9,N
1574317855.0,286047003.4,N
1574317855.9,286047003.4,N
1574317875.8,286047003.2,N
1574317895.6,286047005.7,Y
1574317915.4,286047001.6,P
1574317935.3,286047004.2,P
1574317955.1,286047003.5,N
1574317975.9,286047004.0,Y
1574317995.7,286047000.6,P
1574318015.5,286047000.4,N
1574318035.4,286047000.2,N
1574318055.2,286047002.6,N
1574318075.0,286047000.4,N
1574318075.9,286047000.4,N
1574318095.8,286047002.7,N
1574318115.6,286046999.7,N
1574318135.5,286047002.0,N
1574318155.3,286046999.7,N
1574318175.1,286047000.0,N
1574318195.9,286047001.7,N
1574318215.7,286047001.1,N
1574318235.5,286046998.2,N
1574318255.4,286046998.2,N
1574318275.2,286046998.8,N
1574318295.1,286047000.3,N
1574318296.0,286047000.3,N
1574318315.8,286046998.6,N
1574318335.6,286046998.3,N
1574318355.5,286047001.1,N
1574318375.3,286047000.5,N
1574318395.1,286047000.3,N
1574318415.9,286047000.1,N
1574318435.7,286047002.4,N
1574318455.6,286047004.3,Y
1574318475.4,286047002.6,P
1574318495.2,286047000.3,N
1574318515.1,286047000.1,N
1574318516.0,286047000.1,N
1574318535.8,286047001.5,N
1574318555.6,286047004.1,Y
1574318575.5,286047001.4,P
1574318595.3,286047001.7,P
1574318615.2,286047003.1,P
1574318635.9,286047004.3,Y
1574318655.7,286047000.3,P
1574318675.6,286047000.7,N
1574318695.4,286046998.4,N
1574318715.2,286047001.1,N
1574318735.1,286046998.3,N
1574318736.0,286046998.3,N
1574318755.8,286046999.6,N
1574318775.7,286046999.4,N
1574318795.5,286046997.8,N
1574318815.3,286046996.8,N
1574318835.2,286046996.5,N
1574318855.0,286046999.5,N
1574318855.9,286046999.5,N
1574318875.7,286047001.1,N
1574318895.6,286047000.8,N
1574318915.4,286047000.8,N
1574318935.3,286046996.7,N
1574318955.1,286046996.8,N
1574318956.0,286046996.8,N
1574318975.8,286046997.7,N
1574318995.7,286046998.0,N
1574319015.5,286046997.7,N
1574319035.3,286046995.0,Y
1574319055.2,286046997.3,P
1574319075.0,286046995.4,P
1574319075.9,286046995.4,P
1574319095.8,286046996.4,N
1574319115.6,286046995.9,Y
1574319135.4,286046998.5,P
1574319155.3,286047000.4,N
1574319175.1,286046998.2,N
1574319195.9,286047000.1,N
1574319215.7,286047002.7,N
1574319235.5,286047002.1,N
1574319255.4,286047000.7,N
1574319275.2,286046998.3,N
1574319295.0,286047001.2,N
1574319295.9,286047001.2,N
1574319315.8,286047000.9,N
1574319335.6,286047000.4,N
1574319355.5,286047001.1,N
1574319375.3,286047000.6,N
1574319395.1,286047001.1,N
1574319415.9,286046998.7,N
1574319435.7,286046998.4,N
1574319455.5,286047001.2,N
1574319475.4,286046998.7,N
1574319495.2,286047000.7,N
1574319515.0,286046998.1,N
1574319516.0,286046998.1,N
1574319535.8,286046998.2,N
1574319555.6,286047001.2,N
1574319575.5,286047000.4,N
1574319595.3,286047000.7,N
