#timestamp,LO_Frequency,Hit,StdDev 
1590235215.3,286047000.1,N
1590235235.2,286047001.0,N
1590235255.9,286047000.6,N
1590235275.7,286047000.8,N
1590235295.6,286046998.2,N
1590235315.4,286047001.1,N
1590235335.2,286047000.6,N
1590235355.1,286046998.8,N
1590235356.0,286046998.8,N
1590235375.8,286046998.0,N
1590235395.7,286046993.4,Y
1590235415.5,286046998.1,P
1590235435.3,286047000.7,N
1590235455.2,286047000.5,N
1590235475.0,286046999.7,N
1590235475.9,286046999.7,N
1590235495.8,286046996.7,Y
1590235515.6,286046997.2,P
1590235535.4,286046997.3,N
1590235555.3,286046995.0,P
1590235575.1,286046994.9,Y
1590235595.9,286047000.6,P
1590235615.7,286047000.3,N
1590235635.5,286046999.8,N
1590235655.4,286047000.9,N
1590235675.2,286047001.1,N
1590235695.1,286047000.8,N
1590235696.0,286047000.8,N
1590235715.8,286046998.4,N
1590235735.6,286047001.0,N
1590235755.5,286047000.4,N
1590235775.3,286047000.9,N
1590235795.2,286047011.9,Y
1590235815.9,286046998.2,P
1590235835.7,286046998.9,N
1590235855.6,286047000.8,N
1590235875.4,286047000.0,N
1590235895.2,286047000.4,N
1590235915.1,286046999.8,N
1590235916.0,286046999.8,N
1590235935.8,286047000.3,N
1590235955.7,286047002.2,N
1590235975.5,286046999.8,N
1590235995.3,286046999.9,N
1590236015.2,286046998.5,N
1590236035.0,286046999.7,N
1590236035.9,286046999.7,N
1590236055.8,286047002.2,N
1590236075.6,286047000.9,N
1590236095.4,286046998.2,N
1590236115.3,286046998.2,N
1590236135.1,286047000.9,N
1590236155.9,286046998.2,N
1590236175.7,286046998.5,N
1590236195.5,286046998.6,N
1590236215.4,286047000.5,N
1590236235.2,286047000.4,N
1590236255.0,286047002.4,N
1590236255.9,286047002.4,N
1590236275.8,286047001.7,N
1590236295.6,286047001.8,N
1590236315.5,286047001.7,N
1590236335.3,286047001.7,N
1590236355.1,286047002.2,N
1590236375.9,286047002.1,N
1590236395.7,286047002.2,N
1590236415.6,286047002.2,N
1590236435.4,286047002.0,N
1590236455.2,286047004.2,N
1590236475.1,286047001.7,N
1590236476.0,286047001.7,N
1590236495.8,286047004.3,N
1590236515.7,286047004.0,N
1590236535.5,286047003.9,N
1590236555.3,286047004.3,N
1590236575.2,286047001.3,N
1590236595.0,286047001.8,N
1590236595.9,286047001.8,N
1590236615.8,286047001.4,N
1590236635.6,286047004.4,N
1590236655.4,286047004.3,N
1590236675.3,286047004.0,N
1590236695.1,286047005.5,Y
1590236715.9,286047001.9,P
1590236735.7,286047000.9,P
1590236755.5,286046999.7,N
1590236775.4,286047001.0,N
1590236795.2,286046998.2,N
1590236815.0,286046998.9,N
1590236815.9,286046998.9,N
1590236835.8,286046998.3,N
1590236855.6,286047000.7,N
1590236875.5,286046998.6,N
1590236895.3,286047001.8,N
1590236915.1,286047015.4,Y
1590236935.9,286047013.3,P
1590236955.7,286047011.3,N
1590236975.6,286047009.9,N
1590236995.4,286047009.2,N
1590237015.2,286047006.5,N
1590237035.1,286047006.4,N
1590237036.0,286047006.4,N
1590237055.8,286047005.0,N
1590237075.6,286047004.7,N
1590237095.5,286047004.6,N
1590237115.3,286047007.4,N
1590237135.2,286047006.0,N
1590237155.9,286047004.0,N
1590237175.7,286047003.1,N
1590237195.6,286047004.4,N
1590237215.4,286047001.5,N
1590237235.3,286047000.0,N
1590237255.1,286047001.0,N
1590237256.0,286047001.0,N
1590237275.8,286046999.7,N
1590237295.7,286047002.4,N
1590237315.5,286047002.1,N
1590237335.3,286047002.2,N
1590237355.2,286047002.0,N
1590237375.0,286047001.6,N
1590237375.9,286047001.6,N
1590237395.8,286047001.8,N
1590237415.6,286047001.5,N
1590237435.4,286047001.3,N
1590237455.3,286047001.8,N
1590237475.1,286047001.8,N
1590237495.9,286047001.9,N
1590237515.7,286047002.6,N
1590237535.5,286047001.7,N
1590237555.4,286047001.7,N
1590237575.2,286047001.8,N
1590237595.0,286047004.3,N
1590237596.0,286047004.3,N
1590237615.8,286047002.0,N
1590237635.6,286047001.9,N
1590237655.5,286047003.7,N
1590237675.3,286047004.2,Y
1590237695.1,286047000.2,P
1590237715.9,286046999.7,N
1590237735.7,286047000.7,N
1590237755.6,286046998.4,N
1590237775.4,286047008.6,Y
1590237795.2,286047003.8,P
1590237815.1,286047002.5,N
1590237816.0,286047002.5,N
1590237835.8,286047002.0,N
1590237855.7,286047000.0,N
1590237875.5,286047002.2,N
1590237895.3,286047001.9,N
1590237915.2,286047001.6,N
1590237935.0,286047001.3,N
1590237935.9,286047001.3,N
1590237955.8,286047004.1,Y
1590237975.6,286047002.4,P
1590237995.4,286046998.6,P
1590238015.3,286047001.0,N
1590238035.3,286047001.1,N
1590238055.1,286046998.1,N
1590238075.9,286047001.0,N
1590238095.7,286047000.9,N
1590238115.5,286047001.0,N
1590238135.4,286047001.2,N
1590238155.2,286047000.0,N
1590238175.1,286046998.2,N
1590238176.0,286046998.2,N
1590238195.8,286046999.4,N
1590238215.6,286046997.9,N
1590238235.5,286046998.3,N
1590238255.3,286046999.5,N
1590238275.2,286047001.1,N
1590238295.9,286047002.6,N
1590238315.7,286046999.1,N
1590238335.6,286046998.8,N
1590238355.4,286046998.8,N
1590238375.2,286046999.7,N
1590238395.1,286046997.9,N
1590238396.0,286046997.9,N
1590238415.8,286046997.7,N
1590238435.7,286046996.7,N
1590238455.5,286046999.3,N
1590238475.3,286046999.1,N
1590238495.3,286046996.9,N
1590238515.1,286046997.3,N
1590238535.9,286046996.7,N
1590238555.7,286046999.5,N
1590238575.5,286046999.6,N
1590238595.4,286046998.7,N
1590238615.2,286046998.6,N
1590238635.1,286046999.0,N
1590238636.0,286046999.0,N
1590238655.8,286046998.9,N
1590238675.6,286047000.6,N
1590238695.5,286047000.1,N
1590238715.3,286046999.2,N
1590238735.2,286046998.8,N
1590238755.9,286046999.4,N
1590238775.7,286046998.2,N
1590238795.6,286047001.1,N
