#timestamp,LO_Frequency,Hit,StdDev 
1460134815.0,286047001.2,N
1460134815.9,286047001.2,N
1460134835.8,286046998.2,N
1460134855.6,286046997.7,N
1460134875.4,286046995.9,N
1460134895.3,286046993.8,Y
1460134915.1,286046997.5,P
1460134916.0,286046997.5,P
1460134935.8,286046995.2,P
1460134955.7,286046995.1,Y
1460134975.5,286046998.4,P
1460134995.3,286046998.8,N
1460135015.1,286046998.7,N
1460135035.9,286047001.0,N
1460135055.7,286047000.6,N
1460135075.5,286047000.6,N
1460135095.4,286047000.1,N
1460135115.2,286046999.9,N
1460135135.0,286046999.9,N
1460135135.9,286046999.9,N
1460135155.8,286047000.0,N
1460135175.6,286047000.6,N
1460135195.4,286047001.8,N
1460135215.3,286047001.5,N
1460135235.1,286047003.1,N
1460135236.0,286047003.1,N
1460135255.8,286047003.1,N
1460135275.7,286047003.9,N
1460135295.5,286047002.2,N
1460135315.3,286047002.8,N
1460135335.1,286047001.6,N
1460135355.9,286047000.8,N
1460135375.7,286047000.9,N
1460135395.5,286047000.4,N
1460135415.4,286046999.0,N
1460135435.2,286047000.4,N
1460135455.0,286046999.7,N
1460135455.9,286046999.7,N
1460135475.8,286047002.2,N
1460135495.6,286047002.7,N
1460135515.4,286047000.5,N
1460135535.3,286047000.8,N
1460135555.1,286047001.6,N
1460135556.0,286047001.6,N
1460135575.8,286046999.8,N
1460135595.7,286047002.1,N
1460135615.5,286047000.4,N
1460135635.3,286047000.8,N
1460135655.2,286047002.3,N
1460135675.9,286047004.2,Y
1460135695.7,286047002.1,P
1460135715.6,286047001.8,P
1460135735.4,286047002.6,P
1460135755.2,286047004.0,Y
1460135775.1,286047000.7,P
1460135776.0,286047000.7,N
1460135795.8,286046998.8,N
1460135815.6,286046998.6,N
1460135835.5,286047002.6,N
1460135855.3,286047002.0,N
1460135875.1,286047002.3,N
1460135895.8,286047004.3,N
1460135915.7,286047003.4,N
1460135935.5,286047002.1,N
1460135955.3,286047002.2,N
1460135975.2,286047002.4,N
1460135995.9,286047004.4,N
1460136015.7,286047002.6,N
1460136035.6,286046998.9,N
1460136055.4,286046994.9,N
1460136075.2,286046997.6,N
1460136095.1,286046995.2,N
1460136096.0,286046995.2,N
1460136115.8,286046995.4,N
1460136135.6,286046995.4,N
1460136155.5,286046997.6,N
1460136175.3,286046998.7,N
1460136195.1,286046999.5,N
1460136215.8,286046999.5,N
1460136235.7,286046999.0,N
1460136255.5,286046999.4,N
1460136275.3,286046999.2,N
1460136295.2,286047001.2,N
1460136315.9,286047000.4,N
1460136335.7,286047002.4,N
1460136355.6,286047000.6,N
1460136375.4,286047004.4,N
1460136395.2,286047003.8,N
1460136415.1,286047004.2,N
1460136416.0,286047004.2,N
1460136435.8,286047000.1,N
1460136455.6,286046999.9,N
1460136475.5,286047000.7,N
1460136495.3,286047000.9,N
1460136515.1,286047002.1,N
1460136535.9,286046999.9,N
1460136555.7,286046999.7,N
1460136575.5,286047003.8,N
1460136595.3,286047001.3,N
1460136615.2,286047002.0,N
1460136635.0,286047000.6,N
1460136635.9,286047000.6,N
1460136655.7,286047000.3,N
1460136675.6,286047001.9,N
1460136695.4,286047001.8,N
1460136715.2,286047002.8,N
1460136735.1,286046998.4,N
1460136736.0,286046998.4,N
1460136755.8,286046999.9,N
1460136775.6,286047000.0,N
1460136795.5,286047002.3,N
1460136815.3,286047000.2,N
1460136835.1,286046998.2,N
1460136855.9,286047001.5,N
1460136875.7,286047003.7,N
1460136895.5,286047001.9,N
1460136915.4,286047003.4,N
1460136935.2,286047002.2,N
1460136955.0,286047003.8,N
1460136955.9,286047003.8,N
1460136975.7,286047002.2,N
1460136995.6,286047000.9,N
1460137015.4,286047002.3,N
1460137035.2,286047001.5,N
1460137055.1,286046999.8,N
1460137056.0,286046999.8,N
1460137075.8,286047002.9,N
1460137095.6,286047003.1,N
1460137115.5,286047002.1,N
1460137135.3,286047005.4,Y
1460137155.1,286047002.3,P
1460137175.9,286047002.8,P
1460137195.7,286046998.3,P
1460137215.5,286046996.5,N
1460137235.4,286046999.4,N
1460137255.2,286046999.1,N
1460137275.0,286046997.2,N
1460137275.9,286046997.2,N
1460137295.8,286046997.5,N
1460137315.6,286046998.6,N
1460137335.4,286046997.3,N
1460137355.3,286047001.2,N
1460137375.1,286046999.6,N
1460137376.0,286046999.6,N
1460137395.8,286046997.4,N
1460137415.6,286046999.4,N
1460137435.5,286047001.2,N
1460137455.3,286046998.6,N
1460137475.1,286047000.2,N
1460137495.9,286047000.4,N
1460137515.7,286047002.3,N
1460137535.5,286047001.7,N
1460137555.4,286047003.7,N
1460137575.2,286047004.3,N
1460137595.0,286047001.3,N
1460137595.9,286047001.3,N
1460137615.8,286047005.5,N
1460137635.6,286047004.5,N
1460137655.4,286047004.4,N
1460137675.3,286047001.7,N
1460137695.1,286047003.9,N
1460137696.0,286047003.9,N
1460137715.8,286047004.3,N
1460137735.7,286047003.8,N
1460137755.5,286047000.5,N
1460137775.3,286047000.0,N
1460137795.1,286046998.3,N
1460137815.9,286047000.7,N
1460137835.7,286046999.9,N
1460137855.5,286046998.6,N
1460137875.4,286046998.5,N
1460137895.2,286046998.2,N
1460137915.0,286046998.4,N
1460137915.9,286046998.4,N
1460137935.8,286046996.6,N
1460137955.6,286046996.7,N
1460137975.4,286046997.7,N
1460137995.3,286046997.3,N
1460138015.1,286047001.0,N
1460138016.0,286047001.0,N
1460138035.8,286046998.7,N
1460138055.7,286046995.1,N
1460138075.5,286046993.7,N
1460138095.3,286046993.8,N
1460138115.1,286046993.6,N
1460138135.9,286046995.2,N
1460138155.7,286046993.6,N
1460138175.5,286046993.4,N
1460138195.4,286046996.2,N
1460138215.2,286046993.5,N
1460138235.0,286046993.8,N
1460138235.9,286046993.8,N
1460138255.8,286046994.7,N
1460138275.6,286046993.7,N
1460138295.4,286046993.9,N
1460138315.3,286046999.4,N
1460138335.1,286046997.4,N
1460138336.0,286046997.4,N
1460138355.8,286046995.3,N
1460138375.7,286046995.1,N
1460138395.5,286046997.1,N
