#timestamp,LO_Frequency,Hit,StdDev 
1551632415.7,286047003.1,N
1551632435.5,286047003.8,N
1551632455.4,286047000.0,N
1551632475.2,286047000.7,N
1551632495.0,286046999.1,N
1551632495.9,286046999.1,N
1551632515.8,286047002.6,N
1551632535.6,286047000.2,N
1551632555.4,286046998.9,N
1551632575.3,286046999.2,N
1551632595.1,286046996.8,N
1551632615.9,286047000.3,N
1551632635.7,286047000.2,N
1551632655.5,286047002.4,N
1551632675.4,286047002.1,N
1551632695.2,286047000.2,N
1551632715.1,286047001.7,N
1551632716.0,286047001.7,N
1551632735.8,286047000.6,N
1551632755.6,286046998.7,N
1551632775.5,286047001.1,N
1551632795.3,286046999.7,N
1551632815.1,286047000.4,N
1551632835.9,286047001.0,N
1551632855.7,286047002.1,N
1551632875.6,286047002.2,N
1551632895.4,286046999.9,N
1551632915.2,286047000.6,N
1551632935.1,286047002.8,N
1551632936.0,286047002.8,N
1551632955.8,286047005.8,Y
1551632975.7,286047006.9,P
1551632995.5,286047005.3,N
1551633015.3,286047004.7,N
1551633035.2,286047005.7,N
1551633055.0,286047004.3,N
1551633055.9,286047004.3,N
1551633075.7,286047001.3,N
1551633095.6,286047001.4,N
1551633115.4,286047002.2,N
1551633135.3,286047004.0,N
1551633155.1,286047001.8,N
1551633156.0,286047001.8,N
1551633175.8,286047005.0,N
1551633195.7,286047005.6,N
1551633215.5,286047003.6,N
1551633235.4,286047004.2,N
1551633255.2,286047003.4,N
1551633275.0,286047003.9,N
1551633275.9,286047003.9,N
1551633295.8,286047003.8,N
1551633315.6,286047004.0,N
1551633335.4,286047011.9,Y
1551633355.3,286046996.5,P
1551633375.1,286046999.1,N
1551633395.9,286046995.0,N
1551633415.7,286046997.6,N
1551633435.5,286046997.7,N
1551633455.4,286046997.7,N
1551633475.2,286046998.0,N
1551633495.0,286046999.4,N
1551633495.9,286046999.4,N
1551633515.8,286046997.7,N
1551633535.6,286046996.0,N
1551633555.5,286046997.5,N
1551633575.3,286046998.7,N
1551633595.1,286046998.3,N
1551633615.9,286046997.0,N
1551633635.7,286046996.7,N
1551633655.5,286046997.4,N
1551633675.4,286046997.9,N
1551633695.2,286046997.6,N
1551633715.1,286046996.1,N
1551633716.0,286046996.1,N
1551633735.8,286046994.9,Y
1551633755.6,286046998.2,P
1551633775.5,286046998.7,P
1551633795.3,286046999.4,N
1551633815.2,286046999.6,N
1551633835.9,286046999.1,N
1551633855.7,286046997.3,Y
1551633875.6,286047002.7,P
1551633895.4,286047000.9,N
1551633915.2,286046998.2,N
1551633935.1,286046996.9,N
1551633936.0,286046996.9,N
1551633955.8,286046995.3,N
1551633975.7,286046995.4,N
1551633995.5,286046996.1,N
1551634015.3,286046996.3,N
1551634035.2,286046999.1,N
1551634055.0,286046995.5,N
1551634055.9,286046995.5,N
1551634075.8,286046997.3,N
1551634095.6,286046996.1,N
1551634115.4,286046994.0,N
1551634135.3,286046997.6,N
1551634155.1,286046995.1,N
1551634175.9,286046994.2,N
1551634195.7,286046995.9,N
1551634215.5,286046993.7,N
1551634235.4,286046993.5,N
1551634255.2,286046992.5,Y
1551634275.1,286046996.3,P
1551634276.0,286046996.3,P
1551634295.8,286046993.6,P
1551634315.6,286046995.1,Y
1551634335.5,286047001.3,P
1551634355.3,286047000.2,N
1551634375.2,286046998.4,N
1551634395.9,286046998.2,N
1551634415.7,286047000.1,N
1551634435.6,286047002.9,N
1551634455.4,286047003.2,N
1551634475.2,286047005.7,N
1551634495.1,286047003.4,N
1551634496.0,286047003.4,N
1551634515.8,286047003.0,N
1551634535.7,286047000.0,N
1551634555.5,286046999.9,N
1551634575.3,286047002.8,N
1551634595.2,286047005.1,N
1551634615.0,286047003.8,N
1551634615.9,286047003.8,N
1551634635.7,286047002.5,N
1551634655.6,286047004.4,N
1551634675.4,286046999.7,N
1551634695.3,286047002.1,N
1551634715.1,286046998.3,N
1551634735.8,286046996.7,N
1551634755.7,286046996.7,N
1551634775.5,286047002.6,N
1551634795.4,286047001.5,N
1551634815.2,286047005.0,N
1551634835.0,286047008.4,Y
1551634835.9,286047008.4,P
1551634855.8,286047007.6,N
1551634875.6,286047006.3,N
1551634895.4,286047007.0,N
1551634915.3,286047006.8,N
1551634935.1,286047007.1,Y
1551634955.9,286046999.4,P
1551634975.7,286046998.6,N
1551634995.5,286047000.6,N
1551635015.4,286046999.3,N
1551635035.2,286046997.6,N
1551635055.1,286046995.4,N
1551635056.0,286046995.4,N
1551635075.8,286046997.6,N
1551635095.6,286046997.7,N
1551635115.5,286046999.3,N
1551635135.3,286046995.2,N
1551635155.1,286046993.4,N
1551635175.9,286046993.6,N
1551635195.7,286046991.8,N
1551635215.6,286046992.5,N
1551635235.4,286046991.7,N
1551635255.2,286046993.4,N
1551635275.1,286046992.1,N
1551635276.0,286046992.1,N
1551635295.8,286046992.4,N
1551635315.6,286046992.3,N
1551635335.5,286046992.7,N
1551635355.3,286046996.3,N
1551635375.2,286046993.4,N
1551635395.9,286046993.6,N
1551635415.7,286046992.0,N
1551635435.6,286046994.2,N
1551635455.4,286046993.1,N
1551635475.2,286046992.1,N
1551635495.1,286046990.2,N
1551635496.0,286046990.2,Y
1551635515.8,286046997.4,P
1551635535.7,286046999.3,N
1551635555.5,286046996.6,N
1551635575.3,286046999.3,N
1551635595.2,286046998.5,N
1551635615.0,286046998.6,N
1551635615.9,286046998.6,N
1551635635.8,286047001.3,N
1551635655.6,286047000.8,N
1551635675.4,286046996.9,N
1551635695.3,286046998.7,N
1551635715.1,286047000.5,N
1551635716.0,286047000.5,N
1551635735.8,286046996.5,N
1551635755.7,286046997.1,N
1551635775.5,286046999.6,N
1551635795.3,286046998.6,N
1551635815.2,286047002.4,N
1551635835.0,286047001.2,N
1551635835.9,286047001.2,N
1551635855.8,286046999.0,N
1551635875.6,286046998.5,N
1551635895.4,286047000.9,N
1551635915.3,286047000.7,N
1551635935.1,286047001.8,N
1551635955.9,286047000.9,N
1551635975.7,286047000.4,N
1551635995.5,286047000.6,N
