1501239600.19,12152,20.06,73744.3,7.05,3.29,3.29,0,*7A
1501239601.42,12153,20.06,73744.0,7.03,4.81,4.71,0,*72
1501239602.69,12154,20.06,73746.0,7.03,5.01,5.01,0,*7A
1501239603.89,12155,20.06,73744.8,6.99,5.41,5.41,0,*79
1501239605.09,12156,20.06,73746.3,6.99,5.41,5.49,0,*72
1501239606.31,12157,20.06,73744.3,7.03,5.77,5.67,0,*78
1501239607.52,12158,20.06,73744.8,7.03,5.59,5.59,0,*76
1501239608.72,12159,20.06,73744.0,6.99,5.95,5.95,0,*75
1501239609.95,12160,20.13,73744.8,6.99,5.99,5.85,0,*72
1501239611.16,12161,20.06,73746.8,7.03,5.99,5.99,0,*7C
1501239612.38,12162,20.13,73744.3,7.03,6.33,6.33,0,*7F
1501239613.63,12163,20.06,73744.0,7.03,6.39,6.39,0,*7E
1501239614.86,12164,20.13,73744.5,7.05,6.35,6.39,0,*73
1501239616.06,12165,20.06,73742.5,7.05,6.13,6.21,0,*7F
1501239617.28,12166,20.06,73742.5,7.03,6.33,6.33,0,*7B
1501239618.46,12167,20.06,73742.8,7.05,5.71,5.59,0,*76
1501239619.7,12168,20.13,73746.3,7.07,5.27,5.27,0,*71
1501239620.93,12169,20.06,73742.0,7.03,5.59,5.55,0,*78
1501239622.14,12170,20.13,73744.5,7.03,6.11,5.99,0,*7F
1501239623.37,12171,20.06,73740.5,7.03,6.13,6.25,0,*78
1501239624.62,12172,20.06,73740.3,7.03,5.81,5.81,0,*7E
1501239625.82,12173,20.13,73746.5,7.03,5.71,5.71,0,*7F
1501239626.99,12174,20.06,73740.5,7.05,5.45,5.45,0,*7E
1501239628.2,12175,20.06,73742.0,7.03,5.23,5.19,0,*70
1501239629.41,12176,20.06,73736.3,7.03,5.19,5.07,0,*75
1501239630.61,12177,20.13,73740.3,6.97,5.07,5.05,0,*75
1501239631.83,12178,20.13,73742.3,6.99,5.27,5.29,0,*78
1501239633.0,12179,20.13,73742.5,6.97,5.59,5.63,0,*70
1501239634.2,12180,20.06,73740.5,6.97,5.73,5.71,0,*7D
1501239635.45,12181,20.06,73740.8,6.99,5.55,5.55,0,*70
1501239636.65,12182,20.06,73740.3,6.97,4.81,4.79,0,*7A
1501239637.85,12183,20.06,73742.0,6.95,4.07,3.81,0,*77
1501239639.02,12184,20.06,73742.8,6.93,5.49,5.49,0,*7F
1501239640.25,12185,20.06,73740.3,6.93,5.73,5.73,0,*7E
1501239641.44,12186,20.06,73740.0,6.95,5.45,5.49,0,*77
1501239642.63,12187,20.13,73742.8,6.93,5.55,5.49,0,*71
1501239643.83,12188,20.06,73740.5,6.93,5.49,5.55,0,*7E
1501239645.01,12189,20.13,73744.5,6.93,5.59,5.67,0,*7F
1501239646.17,12190,20.13,73744.3,6.97,5.45,5.37,0,*7B
1501239647.38,12191,20.06,73740.5,6.91,5.41,5.33,0,*7C
1501239648.59,12192,20.06,73738.0,6.91,5.33,5.33,0,*7A
1501239649.8,12193,20.13,73744.8,6.91,5.67,5.67,0,*7B
1501239651.03,12194,20.06,73740.8,6.89,2.25,2.25,0,*75
1501239652.21,12195,20.06,73740.8,6.85,4.45,4.45,0,*78
1501239653.41,12196,20.13,73744.5,6.87,5.37,5.33,0,*7D
1501239654.64,12197,20.06,73742.8,6.87,5.33,5.27,0,*7D
1501239655.82,12198,20.06,73740.5,6.85,5.59,5.59,0,*75
1501239657.04,12199,20.06,73742.8,6.85,5.73,5.73,0,*74
1501239658.26,12200,20.06,73740.0,6.85,5.81,5.93,0,*74
1501239659.51,12201,20.06,73740.5,6.87,5.51,5.51,0,*74
1501239660.71,12202,20.06,73740.0,6.85,5.51,5.59,0,*7D
1501239661.92,12203,20.13,73742.8,6.87,5.63,5.59,0,*7F
1501239663.12,12204,20.13,73744.5,6.87,5.71,5.71,0,*71
1501239664.33,12205,20.06,73740.0,6.85,5.81,5.63,0,*7E
1501239665.5,12206,20.13,73742.8,6.85,5.41,5.41,0,*71
1501239666.67,12207,20.13,73744.5,6.85,5.49,5.49,0,*70
1501239667.85,12208,20.06,73746.0,6.85,5.11,5.11,0,*7F
1501239669.03,12209,20.13,73746.3,6.85,5.15,5.15,0,*7E
1501239670.23,12210,20.06,73744.8,6.87,5.59,5.63,0,*7D
1501239671.43,12211,20.06,73740.3,6.83,5.55,5.49,0,*7C
1501239672.61,12212,20.06,73744.5,6.83,5.59,5.67,0,*7F
1501239673.83,12213,20.06,73744.0,6.83,5.81,5.77,0,*7A
1501239675.01,12214,20.13,73748.5,6.85,5.71,5.63,0,*71
1501239676.21,12215,20.06,73744.5,6.85,5.71,5.73,0,*71
1501239677.38,12216,20.06,73744.8,6.85,5.59,5.63,0,*79
1501239678.63,12217,20.06,73744.5,6.87,5.51,5.51,0,*73
1501239679.83,12218,20.06,73744.8,6.83,5.67,5.77,0,*79
1501239681.02,12219,20.06,73746.5,6.81,5.49,5.49,0,*7B
1501239682.2,12220,20.13,73748.0,6.83,5.33,5.33,0,*73
1501239683.43,12221,20.06,73744.5,6.81,4.31,4.19,0,*7A
1501239684.63,12222,20.06,73742.8,6.75,3.59,3.49,0,*79
1501239685.81,12223,20.06,73744.5,6.75,4.45,4.53,0,*7E
1501239687.02,12224,20.06,73746.0,6.79,5.27,5.27,0,*72
1501239688.2,12225,20.06,73748.8,6.75,5.37,5.37,0,*7F
1501239689.37,12226,20.06,73748.0,6.75,5.41,5.37,0,*7D
1501239690.57,12227,20.06,73748.0,6.73,5.41,5.37,0,*7A
1501239691.8,12228,20.06,73744.5,6.73,5.11,5.05,0,*71
1501239693.03,12229,20.06,73748.8,6.73,5.11,5.05,0,*70
1501239694.24,12230,20.06,73744.8,6.73,4.53,4.57,0,*79
1501239695.46,12231,20.06,73746.0,6.71,5.27,5.27,0,*7E
1501239696.68,12232,20.06,73748.3,6.73,5.71,5.73,0,*7D
1501239697.88,12233,20.06,73742.5,6.73,5.41,5.29,0,*70
1501239699.11,12234,20.06,73746.8,6.73,5.27,5.23,0,*7D
1501239700.34,12235,20.06,73748.3,6.71,4.63,4.63,0,*7A
1501239701.54,12236,20.06,73750.8,6.71,4.97,4.89,0,*76
1501239702.77,12237,20.06,73748.3,6.71,3.49,3.03,0,*76
1501239704.02,12238,20.06,73746.5,6.69,3.45,3.15,0,*7B
1501239705.2,12239,20.06,73744.5,6.67,4.23,4.15,0,*74
1501239706.38,12240,20.06,73750.8,6.67,4.85,4.81,0,*7B
1501239707.59,12241,20.06,73746.5,6.69,5.23,5.23,0,*70
1501239708.77,12242,20.06,73748.5,6.67,5.41,5.33,0,*78
1501239709.97,12243,20.06,73748.0,6.69,5.37,5.49,0,*7B
1501239711.17,12244,20.06,73742.5,6.69,5.59,5.67,0,*78
1501239712.41,12245,20.06,73748.5,6.69,5.77,5.77,0,*74
1501239713.62,12246,20.06,73748.5,6.67,5.89,5.95,0,*74
1501239714.84,12247,20.06,73748.3,6.67,5.77,5.77,0,*78
1501239716.09,12248,20.06,73746.5,6.69,1.67,1.97,0,*76
1501239717.28,12249,20.06,73750.3,6.65,4.49,4.49,0,*74
1501239718.52,12250,20.06,73746.0,6.65,5.19,5.27,0,*71
1501239719.74,12251,20.06,73750.5,6.65,5.49,5.51,0,*74
1501239720.94,12252,20.06,73750.5,6.65,5.41,5.49,0,*76
1501239722.12,12253,20.06,73750.3,6.63,5.41,5.49,0,*71
1501239723.37,12254,20.06,73750.8,6.65,5.81,5.81,0,*78
1501239724.62,12255,20.06,73750.8,6.65,5.81,5.93,0,*7A
1501239725.87,12256,20.06,73748.5,6.65,5.93,5.85,0,*7D
1501239727.1,12257,20.06,73750.5,6.65,5.73,5.71,0,*79
1501239728.3,12258,20.06,73750.5,6.67,5.63,5.73,0,*77
1501239729.52,12259,20.06,73748.3,6.67,5.77,5.77,0,*77
1501239730.71,12260,20.06,73744.8,6.67,5.99,6.03,0,*7D
1501239731.97,12261,20.06,73748.8,6.69,6.13,6.17,0,*76
1501239733.18,12262,20.06,73746.0,6.69,6.03,6.03,0,*71
1501239734.43,12263,20.06,73746.8,6.69,5.81,5.77,0,*79
1501239735.63,12264,20.06,73746.5,6.73,5.71,5.71,0,*7C
1501239736.83,12265,20.06,73746.0,6.69,5.59,5.59,0,*76
1501239738.03,12266,20.06,73748.0,6.69,5.45,5.45,0,*75
1501239739.25,12267,20.06,73748.5,6.69,5.55,5.49,0,*79
1501239740.49,12268,20.06,73748.3,6.69,5.55,5.55,0,*7B
1501239741.69,12269,20.06,73744.3,6.69,5.59,5.71,0,*70
1501239742.9,12270,20.06,73750.8,6.67,5.55,5.63,0,*79
1501239744.13,12271,20.06,73748.5,6.69,5.77,5.77,0,*73
1501239745.36,12272,20.06,73748.8,6.67,5.85,5.85,0,*7E
1501239746.56,12273,20.06,73750.8,6.67,5.29,5.27,0,*71
1501239747.75,12274,20.06,73746.8,6.67,4.85,4.85,0,*78
1501239748.92,12275,20.06,73746.5,6.67,5.45,5.45,0,*79
1501239750.15,12276,20.06,73748.8,6.69,5.99,5.93,0,*7E
1501239751.33,12277,20.06,73750.3,6.67,5.95,5.95,0,*7B
1501239752.5,12278,20.06,73750.0,6.67,5.45,5.45,0,*74
1501239753.7,12279,20.06,73754.5,6.65,5.49,5.49,0,*77
1501239754.9,12280,20.06,73754.0,6.65,5.71,5.71,0,*71
1501239756.14,12281,20.06,73750.8,6.67,5.89,5.89,0,*72
1501239757.34,12282,20.06,73752.0,6.67,5.77,5.67,0,*70
1501239758.53,12283,20.13,73752.8,6.67,5.67,5.63,0,*74
1501239759.71,12284,20.06,73750.3,6.67,5.95,5.95,0,*77
1501239760.91,12285,20.06,73754.0,6.67,6.03,6.03,0,*76
1501239762.1,12286,20.06,73748.0,6.67,6.03,6.03,0,*75
1501239763.35,12287,20.06,73748.5,6.69,6.17,6.17,0,*7A
1501239764.54,12288,20.06,73748.0,6.67,6.03,6.11,0,*78
1501239765.73,12289,20.06,73750.8,6.69,5.45,5.37,0,*71
1501239766.96,12290,20.06,73746.3,6.69,5.77,5.71,0,*7A
1501239768.21,12291,20.06,73748.8,6.69,5.93,5.89,0,*76
1501239769.43,12292,20.13,73754.3,6.67,5.77,5.73,0,*74
1501239770.64,12293,20.06,73748.3,6.67,5.51,5.67,0,*74
1501239771.84,12294,20.06,73750.3,6.69,5.59,5.67,0,*75
1501239773.03,12295,20.06,73750.0,6.67,5.63,5.63,0,*77
1501239774.2,12296,20.06,73750.8,6.67,4.45,4.27,0,*70
1501239775.4,12297,20.06,73750.0,6.63,3.29,3.53,0,*7C
1501239776.61,12298,20.06,73748.0,6.59,3.85,3.97,0,*74
1501239777.84,12299,20.06,73748.3,6.57,3.81,3.79,0,*7F
1501239779.04,12300,20.06,73750.8,6.57,4.41,4.41,0,*79
1501239780.24,12301,20.06,73748.0,6.53,4.49,4.45,0,*70
1501239781.5,12302,20.06,73748.5,6.53,5.01,5.05,0,*7B
1501239782.71,12303,20.06,73748.5,6.49,4.89,4.79,0,*7A
1501239783.96,12304,20.06,73746.5,6.51,4.67,4.59,0,*76
1501239785.19,12305,20.06,73748.8,6.51,4.81,4.79,0,*7D
1501239786.42,12306,20.06,73748.3,6.49,4.75,4.63,0,*77
1501239787.6,12307,20.06,73750.0,6.49,4.53,4.41,0,*72
1501239788.84,12308,20.06,73744.3,6.49,4.67,4.63,0,*7A
1501239790.04,12309,20.06,73744.8,6.45,4.71,4.81,0,*7C
1501239791.21,12310,20.06,73746.8,6.45,4.81,4.85,0,*7F
1501239792.45,12311,20.06,73750.0,6.45,4.97,4.93,0,*7E
1501239793.62,12312,20.06,73754.5,6.45,4.81,4.81,0,*79
1501239794.81,12313,20.06,73746.8,6.43,4.45,4.49,0,*72
1501239796.07,12314,20.06,73744.3,6.43,3.19,3.15,0,*75
1501239797.29,12315,20.06,73746.8,6.41,3.97,3.97,0,*7A
1501239798.5,12316,20.06,73746.5,6.41,4.07,3.97,0,*77
1501239799.71,12317,20.06,73746.0,6.39,4.33,4.33,0,*77
1501239800.94,12318,20.06,73746.0,6.39,3.97,3.93,0,*7C
1501239802.12,12319,20.06,73750.0,6.37,3.93,3.93,0,*77
1501239803.37,12320,20.06,73748.0,6.35,4.05,4.01,0,*7B
1501239804.61,12321,20.06,73746.0,6.31,3.67,3.29,0,*70
1501239805.82,12322,20.06,73748.8,6.31,3.89,3.85,0,*75
1501239807.05,12323,20.06,73744.3,6.29,4.63,4.63,0,*71
1501239808.23,12324,20.06,73744.0,6.29,4.33,4.33,0,*76
1501239809.44,12325,20.06,73744.8,6.29,4.11,4.05,0,*72
1501239810.67,12326,20.06,73748.3,6.27,3.97,3.93,0,*7E
1501239811.94,12327,20.06,73750.3,6.27,4.67,4.63,0,*7F
1501239813.17,12328,20.06,73746.8,6.27,5.01,4.89,0,*75
1501239814.38,12329,20.06,73748.5,6.27,4.45,4.41,0,*71
1501239815.6,12330,20.06,73748.3,6.25,4.15,4.05,0,*7E
1501239816.86,12331,20.06,73744.3,6.23,4.59,4.59,0,*78
1501239818.07,12332,20.06,73742.3,6.25,5.07,5.01,0,*7B
1501239819.27,12333,20.06,73746.0,6.25,5.19,5.19,0,*7C
1501239820.5,12334,20.06,73746.0,6.27,5.27,5.33,0,*7C
1501239821.71,12335,20.06,73748.3,6.27,5.11,5.23,0,*79
1501239822.98,12336,20.06,73744.8,6.27,4.79,4.75,0,*77
1501239824.19,12337,20.06,73744.5,6.27,4.41,4.41,0,*7A
1501239825.46,12338,20.06,73746.3,6.27,4.75,4.75,0,*75
1501239826.72,12339,20.06,73746.8,6.27,4.93,4.93,0,*74
1501239827.91,12340,20.06,73748.3,6.25,5.11,5.07,0,*7F
1501239829.14,12341,20.06,73746.8,6.27,5.27,5.33,0,*7E
1501239830.38,12342,20.06,73746.5,6.27,4.89,4.93,0,*73
1501239831.62,12343,20.06,73748.3,6.27,4.67,4.57,0,*7A
1501239832.83,12344,20.06,73748.0,6.27,4.33,4.41,0,*7B
1501239834.07,12345,20.06,73744.0,6.27,4.57,4.63,0,*78
1501239835.34,12346,20.06,73744.3,6.23,4.31,4.31,0,*78
1501239836.57,12347,20.06,73748.5,6.23,4.27,4.31,0,*7E
1501239837.78,12348,20.06,73742.5,6.23,4.19,4.27,0,*7B
1501239838.99,12349,20.06,73746.5,6.23,4.41,4.37,0,*76
1501239840.26,12350,20.06,73746.5,6.23,4.71,4.63,0,*7C
1501239841.47,12351,20.06,73740.8,6.23,4.85,4.85,0,*7E
1501239842.65,12352,20.06,73744.5,6.19,5.15,5.07,0,*77
1501239843.86,12353,20.06,73742.3,6.23,5.41,5.45,0,*78
1501239845.11,12354,20.06,73746.0,6.23,5.55,5.51,0,*7F
1501239846.36,12355,20.06,73744.5,6.23,5.55,5.51,0,*7E
1501239847.6,12356,20.06,73744.5,6.25,5.55,5.55,0,*7F
1501239848.83,12357,20.06,73744.0,6.23,5.59,5.55,0,*74
1501239850.0,12358,20.06,73746.5,6.25,5.45,5.45,0,*71
1501239851.2,12359,20.06,73746.5,6.27,5.45,5.45,0,*72
1501239852.38,12360,20.06,73744.3,6.25,5.29,5.29,0,*7A
1501239853.57,12361,20.06,73748.3,6.25,5.23,5.23,0,*7B
1501239854.82,12362,20.06,73748.8,6.25,5.01,4.97,0,*76
1501239856.01,12363,20.06,73750.3,6.25,5.23,5.23,0,*79
1501239857.27,12364,20.13,73750.3,6.23,4.75,4.63,0,*7F
1501239858.51,12365,20.06,73742.5,6.25,4.75,4.63,0,*78
1501239859.69,12366,20.06,73748.3,6.25,4.89,4.89,0,*7C
1501239860.91,12367,20.06,73744.3,6.23,5.41,5.33,0,*7E
1501239862.14,12368,20.13,73744.0,6.25,4.75,4.79,0,*7E
1501239863.4,12369,20.06,73744.5,6.23,4.79,4.79,0,*75
1501239864.61,12370,20.06,73742.3,6.23,4.49,4.53,0,*76
1501239865.85,12371,20.06,73744.5,6.23,4.37,4.31,0,*7A
1501239867.08,12372,20.06,73742.3,6.23,4.31,4.27,0,*78
1501239868.26,12373,20.06,73742.8,6.21,4.23,4.15,0,*79
1501239869.44,12374,20.06,73744.3,6.19,4.33,4.27,0,*75
1501239870.67,12375,20.06,73744.3,6.21,4.71,4.59,0,*70
1501239871.93,12376,20.06,73746.3,6.17,4.63,4.59,0,*75
1501239873.16,12377,20.06,73744.0,6.17,3.97,3.93,0,*79
1501239874.37,12378,20.06,73746.5,6.17,3.63,3.59,0,*7B
1501239875.57,12379,20.06,73746.0,6.15,3.59,3.37,0,*79
1501239876.8,12380,20.06,73746.5,6.13,3.59,3.45,0,*7C
1501239878.01,12381,20.06,73748.8,6.13,3.89,3.81,0,*78
1501239879.27,12382,20.06,73744.8,6.09,3.79,3.75,0,*74
1501239880.51,12383,20.06,73744.3,6.07,4.01,4.01,0,*77
1501239881.69,12384,20.06,73744.8,6.07,4.33,4.23,0,*71
1501239882.9,12385,20.06,73742.5,6.05,4.45,4.45,0,*73
1501239884.11,12386,20.06,73744.8,6.05,3.89,3.89,0,*70
1501239885.38,12387,20.06,73742.5,6.05,3.41,3.41,0,*71
1501239886.59,12388,20.06,73744.3,6.03,3.03,2.99,0,*7A
1501239887.86,12389,20.06,73744.0,6.01,2.51,2.51,0,*7B
1501239889.09,12390,20.13,73746.3,5.99,3.11,3.11,0,*71
1501239890.3,12391,20.06,73744.0,5.97,3.25,3.25,0,*7E
1501239891.55,12392,20.06,73744.5,5.97,3.19,3.19,0,*7D
1501239892.79,12393,20.06,73742.0,5.95,3.19,3.15,0,*72
1501239894.01,12394,20.06,73740.3,5.93,2.65,2.61,0,*7B
1501239895.25,12395,20.13,73740.5,5.91,3.15,3.15,0,*7C
1501239896.51,12396,20.06,73740.8,5.89,3.11,3.07,0,*71
1501239897.74,12397,20.06,73736.0,5.89,3.29,3.23,0,*7D
1501239898.96,12398,20.06,73736.8,5.89,3.53,3.29,0,*75
1501239900.2,12399,20.13,73740.0,5.85,3.49,3.53,0,*7E
1501239901.42,12400,20.06,73738.3,5.83,3.79,3.79,0,*74
1501239902.62,12401,20.06,73738.0,5.83,3.85,3.79,0,*76
1501239903.85,12402,20.06,73736.3,5.83,3.67,3.67,0,*76
1501239905.08,12403,20.06,73738.5,5.83,3.79,3.79,0,*77
1501239906.3,12404,20.06,73738.5,5.83,2.09,1.93,0,*70
1501239907.52,12405,20.06,73736.3,5.79,3.23,3.23,0,*74
1501239908.75,12406,20.06,73738.3,5.79,3.75,3.75,0,*77
1501239909.96,12407,20.06,73736.3,5.79,2.73,2.43,0,*75
1501239911.19,12408,20.06,73736.8,5.79,3.49,3.45,0,*75
1501239912.35,12409,20.06,73740.0,5.79,4.19,4.27,0,*75
1501239913.55,12410,20.06,73740.3,5.79,4.57,4.63,0,*77
1501239914.78,12411,20.06,73740.8,5.79,4.75,4.75,0,*71
1501239915.98,12412,20.13,73746.3,5.79,4.79,4.85,0,*71
1501239917.23,12413,20.06,73742.5,5.81,4.63,4.63,0,*74
1501239918.48,12414,20.06,73742.5,5.81,4.75,4.75,0,*73
1501239919.7,12415,20.06,73744.5,5.81,4.27,3.97,0,*7E
1501239920.9,12416,20.06,73742.8,5.81,3.93,3.93,0,*71
1501239922.1,12417,20.06,73746.3,5.81,4.33,4.33,0,*70
1501239923.32,12418,20.06,73742.8,5.81,4.63,4.57,0,*78
1501239924.57,12419,20.13,73744.0,5.81,4.75,4.75,0,*7E
1501239925.8,12420,20.13,73746.3,5.79,4.79,4.67,0,*7C
1501239927.05,12421,20.13,73744.8,5.81,4.79,4.67,0,*7A
1501239928.24,12422,20.13,73748.3,5.81,4.85,4.85,0,*76
1501239929.46,12423,20.13,73748.0,5.81,4.97,4.89,0,*78
1501239930.66,12424,20.13,73746.3,5.83,4.81,4.79,0,*75
1501239931.89,12425,20.06,73744.8,5.83,4.79,4.79,0,*73
1501239933.06,12426,20.06,73746.0,5.83,4.89,4.89,0,*70
1501239934.32,12427,20.06,73746.5,5.85,5.01,5.01,0,*77
1501239935.57,12428,20.06,73744.0,5.85,4.93,4.93,0,*78
1501239936.74,12429,20.06,73746.0,5.83,4.45,4.49,0,*73
1501239937.92,12430,20.06,73746.8,5.85,4.49,4.49,0,*71
1501239939.12,12431,20.06,73746.8,5.85,4.45,4.49,0,*7C
1501239940.35,12432,20.13,73748.8,5.83,4.59,4.67,0,*78
1501239941.51,12433,20.06,73748.3,5.83,4.19,4.19,0,*74
1501239942.72,12434,20.06,73746.8,5.83,3.89,3.75,0,*70
1501239943.92,12435,20.06,73748.8,5.81,4.33,4.33,0,*70
1501239945.1,12436,20.06,73744.8,5.83,4.45,4.37,0,*74
1501239946.28,12437,20.06,73748.8,5.83,4.37,4.45,0,*75
1501239947.51,12438,20.06,73748.3,5.83,4.79,4.71,0,*77
1501239948.7,12439,20.06,73748.8,5.81,4.27,4.27,0,*7C
1501239949.91,12440,20.06,73748.3,5.83,4.33,4.31,0,*72
1501239951.1,12441,20.06,73750.5,5.81,4.41,4.45,0,*77
1501239952.27,12442,20.06,73748.3,5.79,4.57,4.57,0,*77
1501239953.53,12443,20.06,73748.8,5.81,4.79,4.75,0,*7D
1501239954.72,12444,20.13,73750.0,5.81,4.85,4.85,0,*76
1501239955.95,12445,20.06,73746.5,5.83,4.79,4.79,0,*75
1501239957.14,12446,20.06,73748.5,5.83,4.49,4.59,0,*77
1501239958.34,12447,20.06,73750.0,5.83,4.57,4.59,0,*79
1501239959.56,12448,20.06,73750.8,5.81,4.79,4.85,0,*79
1501239960.76,12449,20.06,73750.0,5.81,4.89,4.85,0,*77
1501239962.01,12450,20.06,73748.0,5.81,4.97,4.97,0,*73
1501239963.18,12451,20.06,73744.3,5.79,4.89,4.85,0,*79
1501239964.42,12452,20.06,73746.5,5.83,4.93,5.01,0,*79
1501239965.61,12453,20.06,73746.5,5.81,4.89,4.89,0,*70
1501239966.85,12454,20.06,73746.0,5.83,5.05,5.01,0,*71
1501239968.05,12455,20.06,73744.3,5.83,4.81,4.71,0,*7B
1501239969.29,12456,20.06,73746.0,5.83,4.71,4.71,0,*77
1501239970.52,12457,20.06,73744.5,5.83,4.79,4.71,0,*7E
1501239971.76,12458,20.06,73742.5,5.83,4.71,4.71,0,*79
1501239972.98,12459,20.06,73748.8,5.83,4.59,4.59,0,*78
1501239974.17,12460,20.06,73748.3,5.85,4.49,4.49,0,*74
1501239975.39,12461,20.06,73746.5,5.81,4.31,4.27,0,*76
1501239976.59,12462,20.06,73744.8,5.81,4.41,4.33,0,*77
1501239977.79,12463,20.06,73746.0,5.81,4.33,4.33,0,*73
1501239978.95,12464,20.06,73748.3,5.79,4.19,4.19,0,*73
1501239980.13,12465,20.06,73744.0,5.79,4.33,4.33,0,*72
1501239981.36,12466,20.06,73748.0,5.79,4.67,4.75,0,*72
1501239982.53,12467,20.06,73744.0,5.79,5.07,5.07,0,*70
1501239983.71,12468,20.06,73744.0,5.79,5.11,5.15,0,*7B
1501239984.91,12469,20.06,73746.5,5.81,5.15,5.23,0,*7C
1501239986.14,12470,20.06,73748.3,5.81,5.07,5.01,0,*77
1501239987.36,12471,20.06,73744.8,5.79,4.75,4.79,0,*7B
1501239988.56,12472,20.06,73746.8,5.81,5.07,5.07,0,*73
1501239989.76,12473,20.06,73744.8,5.81,5.15,5.15,0,*72
1501239990.96,12474,20.06,73744.5,5.81,5.11,5.11,0,*75
1501239992.16,12475,20.06,73750.8,5.81,5.11,5.11,0,*74
1501239993.35,12476,20.06,73746.5,5.81,5.15,5.15,0,*77
1501239994.56,12477,20.06,73746.8,5.81,5.11,5.07,0,*71
1501239995.78,12478,20.06,73748.3,5.81,4.85,4.79,0,*7A
1501239997.03,12479,20.06,73744.0,5.81,4.75,4.75,0,*78
1501239998.28,12480,20.06,73744.0,5.81,4.79,4.79,0,*7E
1501239999.45,12481,20.06,73750.3,5.79,4.85,4.85,0,*78
1501240000.7,12482,20.06,73746.5,5.81,4.97,4.97,0,*7C
1501240001.9,12483,20.06,73744.3,5.81,5.15,5.23,0,*78
1501240003.1,12484,20.06,73746.5,5.81,5.15,5.15,0,*7A
1501240004.3,12485,20.06,73746.5,5.81,5.11,5.11,0,*7B
1501240005.55,12486,20.06,73744.5,5.81,5.01,5.01,0,*78
1501240006.73,12487,20.06,73744.8,5.83,4.81,4.81,0,*7B
1501240007.95,12488,20.06,73744.5,5.83,4.79,4.79,0,*74
1501240009.18,12489,20.06,73744.8,5.83,4.79,4.79,0,*75
1501240010.39,12490,20.06,73746.0,5.83,5.05,5.11,0,*78
1501240011.62,12491,20.06,73746.5,5.83,5.01,4.93,0,*76
1501240012.84,12492,20.06,73744.3,5.81,4.79,4.85,0,*7E
1501240014.07,12493,20.06,73746.0,5.81,4.89,4.97,0,*73
1501240015.27,12494,20.06,73748.0,5.81,5.07,5.07,0,*7B
1501240016.45,12495,20.06,73750.8,5.83,5.11,5.11,0,*78
1501240017.67,12496,20.06,73744.5,5.83,4.67,4.67,0,*7B
1501240018.87,12497,20.06,73746.0,5.81,4.33,4.33,0,*78
1501240020.05,12498,20.06,73744.0,5.79,4.45,4.45,0,*70
1501240021.25,12499,20.06,73740.5,5.79,4.33,4.31,0,*73
1501240022.41,12500,20.06,73744.5,5.79,4.19,4.19,0,*70
1501240023.58,12501,20.06,73746.3,5.79,4.27,4.27,0,*71
1501240024.78,12502,20.06,73744.3,5.79,4.07,4.05,0,*70
1501240025.95,12503,20.06,73746.3,5.75,3.85,3.85,0,*7F
1501240027.15,12504,20.06,73746.5,5.77,3.89,3.93,0,*71
1501240028.38,12505,20.06,73740.0,5.75,3.67,3.67,0,*79
1501240029.6,12506,20.06,73744.0,5.75,3.79,3.79,0,*7A
1501240030.8,12507,20.06,73742.8,5.75,3.29,3.15,0,*74
1501240031.97,12508,20.06,73744.8,5.71,3.63,3.59,0,*79
1501240033.14,12509,20.06,73746.0,5.71,4.23,4.23,0,*71
1501240034.36,12510,20.06,73748.3,5.71,4.63,4.63,0,*79
1501240035.53,12511,20.06,73746.5,5.71,4.57,4.57,0,*78
1501240036.78,12512,20.06,73750.8,5.69,4.79,4.75,0,*7E
1501240037.95,12513,20.06,73744.5,5.71,4.53,4.45,0,*7D
1501240039.19,12514,20.06,73750.3,5.69,3.97,3.97,0,*74
1501240040.39,12515,20.06,73744.8,5.69,3.59,3.63,0,*7C
1501240041.56,12516,20.06,73744.3,5.67,3.29,3.29,0,*78
1501240042.73,12517,20.06,73742.8,5.67,3.55,3.55,0,*79
1501240043.9,12518,20.06,73742.5,5.63,4.07,4.07,0,*72
1501240045.1,12519,20.06,73742.3,5.61,4.33,4.27,0,*74
1501240046.26,12520,20.06,73744.8,5.63,4.49,4.49,0,*79
1501240047.49,12521,20.06,73744.5,5.67,4.59,4.63,0,*75
1501240048.67,12522,20.06,73744.8,5.63,4.07,4.07,0,*7B
1501240049.85,12523,20.06,73742.3,5.63,3.89,3.89,0,*7A
1501240051.04,12524,20.06,73744.5,5.61,4.15,4.23,0,*7A
1501240052.26,12525,20.06,73744.8,5.61,4.11,4.01,0,*7F
1501240053.46,12526,20.06,73744.8,5.61,4.23,4.15,0,*78
1501240054.66,12527,20.06,73744.3,5.61,4.15,4.15,0,*7C
1501240055.85,12528,20.06,73744.0,5.61,4.23,4.23,0,*73
1501240057.04,12529,20.06,73744.8,5.61,4.23,4.27,0,*76
1501240058.23,12530,20.06,73746.5,5.61,4.45,4.45,0,*7A
1501240059.41,12531,20.06,73746.3,5.59,4.41,4.33,0,*75
1501240060.63,12532,20.06,73742.0,5.59,3.33,3.23,0,*72
1501240061.86,12533,20.06,73746.8,5.57,4.07,4.05,0,*7E
1501240063.06,12534,20.06,73744.3,5.61,4.33,4.33,0,*7E
1501240064.29,12535,20.06,73746.8,5.59,4.67,4.75,0,*77
1501240065.47,12536,20.06,73744.0,5.59,4.85,4.85,0,*77
1501240066.7,12537,20.06,73746.3,5.59,4.63,4.63,0,*76
1501240067.9,12538,20.06,73746.0,5.61,4.37,4.37,0,*72
1501240069.08,12539,20.06,73744.8,5.59,4.33,4.33,0,*78
1501240070.34,12540,20.06,73742.5,5.57,4.63,4.63,0,*78
1501240071.51,12541,20.06,73744.0,5.59,4.85,4.85,0,*77
1501240072.68,12542,20.06,73742.8,5.59,4.85,4.89,0,*78
1501240073.88,12543,20.06,73746.5,5.61,5.07,5.07,0,*7E
1501240075.09,12544,20.06,73746.5,5.61,5.07,5.07,0,*79
1501240076.29,12545,20.06,73746.3,5.61,5.07,5.07,0,*78
1501240077.51,12546,20.06,73744.3,5.63,5.05,4.97,0,*73
1501240078.75,12547,20.06,73742.0,5.63,4.71,4.71,0,*78
1501240079.99,12548,20.06,73742.0,5.63,4.71,4.71,0,*77
1501240081.18,12549,20.06,73746.8,5.61,4.45,4.57,0,*77
1501240082.38,12550,20.06,73744.8,5.63,4.57,4.59,0,*70
1501240083.57,12551,20.06,73744.3,5.61,4.81,4.81,0,*7D
1501240084.74,12552,20.06,73742.5,5.63,4.89,4.89,0,*7C
1501240085.91,12553,20.06,73740.8,5.63,4.81,4.81,0,*7D
1501240087.07,12554,20.06,73742.8,5.63,4.49,4.49,0,*7A
1501240088.27,12555,20.06,73744.0,5.61,4.33,4.33,0,*79
1501240089.5,12556,20.06,73742.8,5.61,3.41,3.63,0,*7A
1501240090.74,12557,20.06,73744.3,5.61,3.97,3.97,0,*7B
1501240091.96,12558,20.06,73744.8,5.57,4.33,4.31,0,*73
1501240093.14,12559,20.06,73742.5,5.59,4.57,4.57,0,*7E
1501240094.32,12560,20.06,73740.5,5.59,4.57,4.57,0,*74
1501240095.55,12561,20.06,73744.0,5.57,4.63,4.57,0,*7C
1501240096.78,12562,20.06,73740.3,5.59,4.67,4.75,0,*75
1501240097.98,12563,20.06,73740.5,5.59,4.85,4.79,0,*74
1501240099.16,12564,20.06,73742.0,5.59,4.85,4.85,0,*70
1501240100.38,12565,20.06,73742.3,5.59,4.79,4.79,0,*71
1501240101.56,12566,20.06,73740.5,5.59,4.85,4.85,0,*72
1501240102.79,12567,20.06,73738.5,5.59,4.79,4.75,0,*7F
1501240104.04,12568,20.06,73742.0,5.61,4.79,4.71,0,*7F
1501240105.23,12569,20.06,73740.8,5.61,4.81,4.81,0,*76
1501240106.49,12570,20.06,73740.8,5.61,4.97,4.97,0,*7E
1501240107.67,12571,20.06,73742.0,5.59,4.23,4.33,0,*75
1501240108.87,12572,20.06,73740.0,5.59,4.79,4.85,0,*74
1501240110.04,12573,20.06,73742.5,5.59,4.89,4.89,0,*76
1501240111.27,12574,20.06,73742.3,5.59,5.05,5.05,0,*71
1501240112.47,12575,20.06,73742.8,5.61,5.07,5.15,0,*78
1501240113.67,12576,20.06,73742.5,5.61,4.07,4.07,0,*78
1501240114.92,12577,20.06,73740.5,5.61,4.93,4.93,0,*79
1501240116.12,12578,20.06,73738.8,5.61,5.15,5.19,0,*7A
1501240117.32,12579,20.06,73740.0,5.63,5.07,5.05,0,*77
1501240118.54,12580,20.06,73742.5,5.61,5.19,5.27,0,*7C
1501240119.71,12581,20.06,73736.8,5.63,5.41,5.41,0,*72
1501240120.93,12582,20.06,73740.0,5.63,5.51,5.51,0,*71
1501240122.1,12583,20.06,73740.8,5.67,5.41,5.29,0,*7A
1501240123.27,12584,20.06,73742.8,5.67,5.33,5.29,0,*78
1501240124.46,12585,20.06,73740.3,5.67,5.45,5.51,0,*77
1501240125.63,12586,20.06,73738.3,5.67,5.45,5.45,0,*71
1501240126.82,12587,20.06,73742.8,5.69,5.37,5.37,0,*7E
1501240127.98,12588,20.06,73740.0,5.67,5.45,5.49,0,*73