#timestamp,LO_Frequency,Hit,StdDev 
1459087215.3,286046996.5,N
1459087235.1,286046996.5,N
1459087255.8,286046995.1,N
1459087275.7,286046993.0,N
1459087295.5,286046993.6,N
1459087315.3,286046992.2,N
1459087335.2,286046995.8,N
1459087355.9,286046997.6,N
1459087375.7,286046997.0,N
1459087395.6,286046996.7,N
1459087415.4,286046995.9,N
1459087435.2,286046995.3,N
1459087455.1,286046997.9,N
1459087456.0,286046997.9,N
1459087475.8,286046997.2,N
1459087495.6,286046998.0,N
1459087515.5,286046998.4,N
1459087535.3,286046999.8,N
1459087555.1,286047004.4,N
1459087575.8,286047004.2,N
1459087595.7,286047004.6,N
1459087615.5,286047007.3,N
1459087635.3,286047007.1,N
1459087655.2,286047004.9,N
1459087675.9,286047008.7,N
1459087695.7,286047010.3,N
1459087715.6,286047007.9,N
1459087735.4,286047010.2,N
1459087755.2,286047009.3,N
1459087775.1,286047009.9,N
1459087776.0,286047009.9,N
1459087795.8,286047011.3,N
1459087815.6,286047012.3,N
1459087835.5,286047009.8,N
1459087855.3,286047013.0,N
1459087875.1,286047009.6,N
1459087895.9,286047010.2,N
1459087915.7,286047009.3,N
1459087935.5,286047013.5,N
1459087955.3,286047012.3,N
1459087975.2,286047008.6,N
1459087995.0,286047008.1,N
1459087995.9,286047008.1,N
1459088015.7,286047009.6,N
1459088035.6,286047011.8,N
1459088055.4,286047008.2,N
1459088075.2,286047006.2,N
1459088095.1,286047005.6,N
1459088096.0,286047005.6,N
1459088115.8,286047003.6,N
1459088135.6,286047003.4,N
1459088155.5,286047003.5,N
1459088175.3,286047000.5,N
1459088195.1,286047001.4,N
1459088215.9,286047005.4,N
1459088235.7,286047000.0,N
1459088255.5,286046998.7,N
1459088275.4,286046997.8,N
1459088295.2,286046993.6,N
1459088315.0,286046997.7,N
1459088315.9,286046997.7,N
1459088335.7,286046995.7,N
1459088355.6,286046997.2,N
1459088375.4,286046998.5,N
1459088395.2,286046994.9,N
1459088415.1,286046993.9,N
1459088416.0,286046993.9,N
1459088435.8,286046995.9,N
1459088455.6,286046997.3,N
1459088475.5,286046997.2,N
1459088495.3,286046997.2,N
1459088515.1,286046998.1,N
1459088535.9,286047001.2,N
1459088555.7,286046998.6,N
1459088575.5,286046997.3,N
1459088595.4,286046997.5,N
1459088615.2,286046998.1,N
1459088635.0,286046998.3,N
1459088635.9,286046998.3,N
1459088655.8,286046998.8,N
1459088675.6,286047002.5,N
1459088695.4,286047002.6,N
1459088715.3,286046999.7,N
1459088735.1,286047002.3,N
1459088736.0,286047002.3,N
1459088755.8,286046999.3,N
1459088775.6,286046998.7,N
1459088795.5,286047002.5,N
1459088815.3,286047001.7,N
1459088835.1,286047002.3,N
1459088855.9,286046998.1,N
1459088875.7,286046998.5,N
1459088895.5,286046999.1,N
1459088915.4,286046997.5,N
1459088935.2,286047000.5,N
1459088955.0,286047002.3,N
1459088955.9,286047002.3,N
1459088975.8,286046997.0,N
1459088995.6,286046997.5,N
1459089015.4,286046995.4,N
1459089035.3,286046995.2,N
1459089055.1,286046996.0,N
1459089056.0,286046996.0,N
1459089075.8,286046993.7,N
1459089095.7,286046991.9,Y
1459089115.5,286046990.2,P
1459089135.3,286046991.2,N
1459089155.2,286046986.4,P
1459089175.9,286046982.7,Y
1459089195.7,286046991.6,P
1459089215.6,286046991.5,P
1459089235.4,286046991.6,P
1459089255.2,286046988.6,Y
1459089275.1,286046999.7,P
1459089276.0,286046999.7,N
1459089295.8,286046998.6,N
1459089315.6,286047001.4,N
1459089335.5,286047002.2,N
1459089355.3,286047000.4,N
1459089375.1,286047000.5,N
1459089395.9,286046999.6,N
1459089415.7,286046999.2,N
1459089435.5,286046996.6,N
1459089455.3,286047002.3,N
1459089475.2,286047000.0,N
1459089495.0,286047000.8,N
1459089495.9,286047000.8,N
1459089515.7,286046998.9,N
1459089535.6,286047000.5,N
1459089555.4,286047003.3,N
1459089575.2,286047003.4,N
1459089595.1,286047005.7,N
1459089596.0,286047005.7,N
1459089615.8,286047008.7,N
1459089635.6,286047004.5,N
1459089655.5,286047007.0,N
1459089675.3,286047006.1,N
1459089695.1,286047007.0,N
1459089715.9,286047007.7,N
1459089735.7,286047014.7,Y
1459089755.5,286047011.8,P
1459089775.4,286047014.6,N
1459089795.2,286047017.2,P
1459089815.0,286047019.9,Y
1459089815.9,286047019.9,P
1459089835.8,286047010.5,N
1459089855.6,286047011.8,N
1459089875.4,286047015.3,Y
1459089895.3,286047001.5,P
1459089915.1,286046999.8,N
1459089916.0,286046999.8,N
1459089935.8,286047001.1,N
1459089955.7,286047002.0,N
1459089975.5,286047003.1,N
1459089995.3,286047004.2,N
1459090015.2,286047002.7,N
1459090035.9,286047004.0,N
1459090055.7,286047006.7,N
1459090075.5,286047008.7,N
1459090095.4,286047008.9,N
1459090115.2,286047008.8,N
1459090135.0,286047008.4,N
1459090135.9,286047008.4,N
1459090155.8,286047011.6,N
1459090175.6,286047013.4,Y
1459090195.4,286047008.6,P
1459090215.3,286047006.1,P
1459090235.1,286047010.6,P
1459090255.8,286047009.8,Y
1459090275.7,286047002.4,P
1459090295.5,286047002.0,N
1459090315.3,286047004.2,N
1459090335.2,286047003.1,N
1459090355.9,286047004.5,N
1459090375.7,286047003.9,N
1459090395.6,286047004.3,N
1459090415.4,286047000.8,N
1459090435.2,286047000.1,N
1459090455.1,286047002.5,N
1459090456.0,286047002.5,N
1459090475.8,286047003.6,N
1459090495.6,286047002.5,N
1459090515.4,286047000.4,N
1459090535.3,286046998.7,N
1459090555.1,286047000.2,N
1459090575.8,286047006.0,N
1459090595.7,286047003.1,N
1459090615.5,286047001.7,N
1459090635.3,286047001.7,N
1459090655.2,286047001.6,N
1459090675.9,286047004.2,N
1459090695.7,286047003.1,N
1459090715.6,286047005.6,N
1459090735.4,286047002.6,N
1459090755.2,286047005.3,N
1459090775.1,286047002.0,N
1459090776.0,286047002.0,N
1459090795.8,286047006.0,Y
