#timestamp,LO_Frequency,Hit,StdDev 
1583690415.7,286046999.7,N
1583690435.6,286047002.3,N
1583690455.4,286047000.6,N
1583690475.2,286047002.2,N
1583690495.1,286047002.3,N
1583690496.0,286047002.3,N
1583690515.8,286047002.6,N
1583690535.7,286047002.4,N
1583690555.5,286047001.7,N
1583690575.3,286046998.5,N
1583690595.2,286047000.4,N
1583690615.0,286047000.2,N
1583690615.9,286047000.2,N
1583690635.8,286047001.8,N
1583690655.6,286047001.7,N
1583690675.4,286047002.1,N
1583690695.3,286047001.9,N
1583690715.1,286047003.0,N
1583690735.8,286047001.4,N
1583690755.7,286047003.7,N
1583690775.5,286047004.1,N
1583690795.4,286047003.5,N
1583690815.2,286047004.2,N
1583690835.0,286047001.6,N
1583690835.9,286047001.6,N
1583690855.8,286047005.3,Y
1583690875.6,286047003.3,P
1583690895.5,286047003.9,P
1583690915.3,286047002.2,N
1583690935.1,286046999.9,N
1583690955.9,286047002.8,N
1583690975.7,286047002.3,N
1583690995.5,286047001.4,N
1583691015.4,286047001.0,N
1583691035.2,286047003.9,Y
1583691055.1,286047000.1,P
1583691056.0,286047000.1,N
1583691075.8,286047000.0,N
1583691095.6,286047002.3,N
1583691115.5,286046998.6,N
1583691135.3,286046999.7,N
1583691155.2,286046998.8,N
1583691175.9,286046999.2,N
1583691195.7,286046998.3,N
1583691215.6,286047000.4,N
1583691235.4,286046998.8,N
1583691255.2,286046998.1,N
1583691275.1,286046998.8,N
1583691276.0,286046998.8,N
1583691295.8,286047000.3,N
1583691315.7,286046998.1,N
1583691335.5,286046998.3,N
1583691355.3,286047000.8,N
1583691375.2,286047000.0,N
1583691395.0,286047002.6,N
1583691395.9,286047002.6,N
1583691415.8,286047002.4,N
1583691435.6,286047002.2,N
1583691455.4,286047002.2,N
1583691475.3,286047001.5,N
1583691495.1,286047000.6,N
1583691515.9,286046999.0,N
1583691535.7,286046997.2,N
1583691555.5,286046999.2,N
1583691575.4,286046999.3,N
1583691595.2,286046999.2,N
1583691615.0,286046999.0,N
1583691615.9,286046999.0,N
1583691635.8,286047000.4,N
1583691655.6,286046998.8,N
1583691675.5,286046999.6,N
1583691695.3,286046997.9,N
1583691715.1,286046997.1,N
1583691735.9,286046998.6,N
1583691755.7,286047000.5,N
1583691775.6,286047000.6,N
1583691795.4,286046998.1,N
1583691815.2,286047001.0,N
1583691835.1,286047002.1,N
1583691836.0,286047002.1,N
1583691855.8,286047003.8,N
1583691875.6,286047002.1,N
1583691895.5,286046998.3,N
1583691915.3,286046998.8,N
1583691935.2,286046998.1,N
1583691955.9,286046999.0,N
1583691975.7,286047000.8,N
1583691995.6,286047000.9,N
1583692015.4,286047001.0,N
1583692035.2,286046998.2,N
1583692055.1,286047000.4,N
1583692056.0,286047000.4,N
1583692075.8,286046999.1,N
1583692095.7,286046999.2,N
1583692115.5,286046999.3,N
1583692135.3,286047000.2,N
1583692155.2,286047004.3,N
1583692175.0,286047001.7,N
1583692175.9,286047001.7,N
1583692195.8,286047000.6,N
1583692215.6,286046998.2,N
1583692235.4,286046998.2,N
1583692255.3,286046999.4,N
1583692275.1,286046999.2,N
1583692295.8,286046999.4,N
1583692315.7,286046996.5,N
1583692335.5,286046997.8,N
1583692355.4,286046995.1,N
1583692375.2,286046999.4,N
1583692395.0,286046999.0,N
1583692395.9,286046999.0,N
1583692415.8,286047001.2,N
1583692435.6,286047001.0,N
1583692455.5,286047001.2,N
1583692475.3,286047000.5,N
1583692495.1,286047000.3,N
1583692515.9,286046999.9,N
1583692535.7,286047002.7,N
1583692555.6,286046999.6,N
1583692575.4,286046998.9,N
1583692595.2,286046998.8,N
1583692615.1,286047001.1,N
1583692616.0,286047001.1,N
1583692635.8,286046997.1,N
1583692655.7,286046999.5,N
1583692675.5,286046999.3,N
1583692695.3,286047002.8,N
1583692715.2,286047000.4,N
1583692735.0,286046998.4,N
1583692735.9,286046998.4,N
1583692755.8,286047001.1,N
1583692775.6,286046998.1,N
1583692795.4,286046998.1,N
1583692815.3,286046997.0,N
1583692835.1,286046997.2,N
1583692855.8,286047000.0,N
1583692875.7,286046999.9,N
1583692895.5,286047000.1,N
1583692915.4,286047001.7,N
1583692935.2,286047004.4,N
1583692955.0,286047002.2,N
1583692955.9,286047002.2,N
1583692975.8,286047002.5,N
1583692995.6,286047000.6,N
1583693015.5,286047000.0,N
1583693035.3,286047000.9,N
1583693055.1,286046996.6,N
1583693075.9,286046999.3,N
1583693095.7,286046998.8,N
1583693115.6,286046997.0,N
1583693135.5,286046998.0,N
1583693155.3,286046998.7,N
1583693175.1,286047000.7,N
1583693195.9,286047000.9,N
1583693215.7,286046998.2,N
1583693235.5,286046999.1,N
1583693255.4,286046997.4,N
1583693275.2,286046996.6,N
1583693295.1,286046998.7,N
1583693296.0,286046998.7,N
1583693315.8,286046996.7,N
1583693335.6,286046997.8,N
1583693355.5,286046997.7,N
1583693375.3,286046995.2,N
1583693395.2,286046995.0,N
1583693415.9,286046995.0,N
1583693435.7,286046998.0,N
1583693455.6,286046997.1,N
1583693475.4,286046997.1,N
1583693495.2,286046997.7,N
1583693515.1,286046995.9,N
1583693516.0,286046995.9,N
1583693535.8,286046993.4,Y
1583693555.7,286046995.8,P
1583693575.5,286046994.0,P
1583693595.3,286046993.6,P
1583693615.2,286046996.3,N
1583693635.0,286046995.6,N
1583693635.9,286046995.6,N
1583693655.8,286046996.0,N
1583693675.6,286046994.0,Y
1583693695.4,286046999.3,P
1583693715.3,286046998.6,N
1583693735.1,286046998.3,N
1583693755.9,286046999.2,N
1583693775.7,286046999.5,N
1583693795.5,286046996.7,N
1583693815.4,286046999.1,N
1583693835.2,286046999.5,N
1583693855.0,286046999.0,N
1583693856.0,286046999.0,N
1583693875.8,286046997.1,N
1583693895.6,286046997.7,N
1583693915.5,286046996.3,Y
1583693935.3,286046997.7,P
1583693955.1,286046997.1,P
1583693975.9,286046996.9,P
1583693995.7,286046997.1,Y
