#timestamp,LO_Frequency,Hit,StdDev 
1598792415.4,286046999.4,N
1598792435.3,286046999.4,N
1598792455.1,286046998.9,N
1598792475.8,286046998.8,N
1598792495.7,286047000.7,N
1598792515.5,286046999.6,N
1598792535.4,286046997.4,N
1598792555.2,286046996.5,Y
1598792575.0,286046998.8,P
1598792575.9,286046998.8,P
1598792595.8,286046998.4,P
1598792615.6,286046998.4,Y
1598792635.5,286046999.7,P
1598792655.3,286047001.4,P
1598792675.1,286047002.1,N
1598792695.9,286047002.3,N
1598792715.7,286047000.2,N
1598792735.5,286047000.2,N
1598792755.4,286046999.9,N
1598792775.2,286047000.8,N
1598792795.1,286047000.3,N
1598792796.0,286047000.3,N
1598792815.8,286047000.5,N
1598792835.6,286047000.5,N
1598792855.5,286047000.8,N
1598792875.3,286046998.4,N
1598792895.2,286046999.2,N
1598792915.9,286046996.7,Y
1598792935.7,286046998.0,P
1598792955.6,286046997.3,N
1598792975.4,286046997.8,N
1598792995.2,286046998.0,N
1598793015.1,286046997.4,N
1598793016.0,286046997.4,N
1598793035.8,286046997.8,N
1598793055.7,286046998.0,N
1598793075.5,286046995.0,Y
1598793095.3,286046999.1,P
1598793115.2,286046996.5,P
1598793135.0,286046997.4,N
1598793135.9,286046997.4,N
1598793155.8,286046995.4,Y
1598793175.6,286046996.6,P
1598793195.4,286046999.6,N
1598793215.3,286046996.8,N
1598793235.1,286046997.4,N
1598793255.9,286046997.7,N
1598793275.7,286046997.8,N
1598793295.5,286046998.0,N
1598793315.4,286046997.1,Y
1598793335.2,286046998.5,P
1598793355.0,286046999.3,N
1598793356.0,286046999.3,N
1598793375.8,286046996.9,Y
1598793395.6,286046999.9,P
1598793415.5,286047002.1,P
1598793435.3,286047002.7,N
1598793455.1,286046998.5,N
1598793475.9,286047000.7,N
1598793495.7,286046998.4,N
1598793515.6,286047000.7,N
1598793535.4,286046998.7,N
1598793555.2,286046998.2,N
1598793575.1,286046999.5,N
1598793576.0,286046999.5,N
1598793595.8,286046996.9,N
1598793615.6,286046999.2,N
1598793635.5,286046996.5,N
1598793655.3,286046999.4,N
1598793675.2,286046997.0,N
1598793695.9,286046997.1,N
1598793715.7,286046996.7,N
1598793735.6,286046997.3,N
1598793755.4,286046997.4,N
1598793775.2,286046996.8,N
1598793795.1,286046997.4,N
1598793796.0,286046997.4,N
1598793815.8,286046997.5,N
1598793835.7,286046997.5,N
1598793855.5,286046996.5,N
1598793875.3,286046999.4,N
1598793925.2,286047000.9,E
1598793935.1,286046998.2,N
1598793955.9,286046996.7,P
1598793975.7,286046997.7,P
1598793995.5,286046996.8,Y
1598794015.4,286046998.4,P
1598794035.2,286046998.3,P
1598794055.0,286046998.9,N
1598794056.0,286046998.9,N
1598794075.8,286046999.3,N
1598794095.6,286046999.3,N
1598794115.5,286046998.5,N
1598794135.3,286047001.0,N
1598794155.1,286046998.8,N
1598794175.9,286046998.4,N
1598794195.7,286046998.2,N
1598794215.6,286046998.1,N
1598794235.4,286047000.6,N
1598794255.2,286047000.9,N
1598794275.1,286047000.6,N
1598794276.0,286047000.6,N
1598794295.8,286047000.6,N
1598794315.6,286047000.6,N
1598794335.5,286047000.9,N
1598794355.3,286047001.2,N
1598794375.2,286047000.9,N
1598794395.9,286047000.5,N
1598794415.7,286047000.6,N
1598794435.6,286047000.6,N
1598794455.4,286046998.1,N
1598794475.2,286046998.1,N
1598794495.1,286046998.4,N
1598794496.0,286046998.4,N
1598794515.8,286046999.3,N
1598794535.7,286046999.4,N
1598794555.5,286046999.1,N
1598794575.3,286046998.8,N
1598794595.2,286046998.5,N
1598794615.0,286046999.3,N
1598794615.9,286046999.3,N
1598794635.7,286046999.3,N
1598794655.6,286046998.7,N
1598794675.4,286046998.3,N
1598794695.3,286046999.3,N
1598794715.1,286046996.5,Y
1598794716.0,286046996.5,P
1598794735.8,286046999.3,N
1598794755.7,286046999.4,N
1598794775.5,286046998.4,N
1598794795.3,286046998.3,N
1598794815.2,286047001.2,N
1598794835.0,286046998.1,N
1598794835.9,286046998.1,N
1598794855.8,286046998.8,N
1598794875.6,286046999.2,N
1598794895.4,286046998.4,N
1598794915.3,286046998.8,N
1598794935.1,286046998.9,N
1598794955.8,286046999.3,N
1598794975.7,286046999.2,N
1598794995.5,286046998.9,N
1598795015.4,286046999.2,N
1598795035.2,286046999.5,N
1598795055.0,286046999.4,N
1598795055.9,286046999.4,N
1598795075.8,286046999.1,N
1598795095.6,286046999.6,N
1598795115.5,286046996.8,Y
1598795135.3,286046997.5,P
1598795155.1,286046997.7,P
1598795175.9,286046996.9,P
1598795195.7,286046996.6,Y
1598795215.5,286046998.4,P
1598795235.4,286047001.0,P
1598795255.2,286046999.9,N
1598795275.1,286047000.1,N
1598795276.0,286047000.1,N
1598795295.8,286046999.9,N
1598795315.6,286047000.0,N
1598795335.5,286047002.6,N
1598795355.3,286047005.6,Y
1598795375.1,286047003.6,P
1598795395.9,286047003.7,N
1598795415.7,286047003.6,N
1598795435.6,286047003.9,N
1598795455.4,286047003.1,N
1598795475.2,286047003.2,N
1598795495.1,286047001.3,N
1598795496.0,286047001.3,N
1598795515.8,286047001.4,N
1598795535.6,286047002.0,N
1598795555.5,286047001.6,N
1598795575.3,286047002.6,N
1598795595.2,286047002.3,N
1598795615.9,286047001.9,N
1598795635.7,286047002.2,N
1598795655.6,286047000.2,N
1598795675.4,286046999.7,N
1598795695.2,286047000.2,N
1598795715.1,286047000.8,N
1598795716.0,286047000.8,N
1598795735.8,286046998.7,N
1598795755.7,286047001.1,N
1598795775.5,286047000.8,N
1598795795.3,286046998.1,N
1598795815.2,286047001.2,N
1598795835.0,286046998.2,N
1598795835.9,286046998.2,N
1598795855.7,286047000.4,N
1598795875.6,286047000.1,N
1598795895.4,286047000.3,N
1598795915.3,286047001.0,N
1598795935.1,286047000.2,N
1598795936.0,286047000.2,N
1598795955.8,286046999.7,N
1598795975.7,286047000.1,N
1598795995.5,286047000.2,N
