#timestamp,LO_Frequency,Hit,StdDev 
1558155615.8,286047002.1,N
1558155635.7,286047002.1,N
1558155655.5,286047003.4,Y
1558155675.3,286047002.0,P
1558155695.2,286047002.4,P
1558155715.0,286047001.3,N
1558155715.9,286047001.3,N
1558155735.8,286047003.0,Y
1558155755.6,286046999.9,P
1558155775.4,286047002.5,N
1558155795.3,286047001.7,N
1558155815.1,286047002.6,N
1558155835.8,286047000.6,N
1558155855.7,286046999.4,N
1558155875.5,286046998.8,N
1558155895.4,286046999.7,N
1558155915.2,286046999.7,N
1558155935.0,286047002.2,N
1558155935.9,286047002.2,N
1558155955.8,286047002.5,N
1558155975.6,286047000.4,N
1558155995.5,286046999.9,N
1558156015.1,286047000.6,N
1558156016.0,286047000.6,N
1558156035.8,286047000.2,N
1558156055.7,286047002.3,N
1558156075.5,286047000.0,N
1558156095.4,286047002.5,N
1558156115.2,286047002.7,N
1558156135.3,286047000.7,N
1558156155.1,286046997.8,N
1558156175.9,286046997.6,N
1558156195.7,286046996.8,N
1558156215.6,286046997.3,N
1558156235.4,286046995.3,N
1558156255.2,286046995.5,N
1558156275.5,286046994.9,N
1558156295.4,286046998.0,N
1558156315.2,286046998.4,N
1558156335.1,286046996.9,N
1558156336.0,286046996.9,N
1558156355.8,286046996.7,N
1558156375.6,286046997.6,N
1558156395.5,286046997.6,N
1558156415.3,286046997.2,N
1558156435.2,286046999.3,N
1558156455.9,286047000.9,N
1558156475.7,286046998.5,N
1558156495.6,286046998.9,N
1558156515.4,286046998.9,N
1558156535.2,286046999.0,N
1558156555.1,286046999.5,N
1558156556.0,286046999.5,N
1558156575.8,286046999.2,N
1558156595.7,286046998.7,N
1558156615.5,286046999.0,N
1558156635.3,286046999.0,N
1558156655.2,286046999.6,N
1558156675.0,286046999.0,N
1558156675.9,286046999.0,N
1558156695.7,286046999.4,N
1558156715.6,286046998.5,N
1558156735.9,286047001.8,N
1558156755.7,286046998.5,N
1558156775.6,286046999.0,N
1558156795.4,286046998.1,N
1558156815.3,286046999.5,N
1558156835.1,286046997.1,N
1558156855.8,286046996.9,N
1558156875.7,286046998.9,N
1558156895.5,286046998.6,N
1558156915.4,286046998.5,N
1558156935.2,286046998.4,N
1558156955.0,286046998.2,N
1558156955.9,286046998.2,N
1558156975.8,286046999.8,N
1558156995.6,286047000.1,N
1558157015.4,286047002.5,N
1558157035.3,286046999.7,N
1558157055.1,286047003.5,Y
1558157075.9,286047002.6,P
1558157095.7,286046998.7,N
1558157115.3,286046998.1,N
1558157135.1,286047000.0,N
1558157136.0,286047000.0,N
1558157155.8,286047000.7,N
1558157175.7,286046999.7,N
1558157195.5,286047002.1,N
1558157215.3,286047001.6,N
1558157235.2,286047002.7,N
1558157255.0,286047000.0,N
1558157255.9,286047000.0,N
1558157275.8,286047002.0,N
1558157295.6,286047003.9,N
1558157315.4,286047002.2,N
1558157335.3,286047001.3,N
1558157355.1,286047000.5,N
1558157375.9,286046998.8,N
1558157395.7,286047001.0,N
1558157415.5,286046999.0,N
1558157435.4,286046996.9,N
1558157455.2,286046998.6,N
1558157475.0,286046998.3,N
1558157475.9,286046998.3,N
1558157495.8,286046996.6,N
1558157515.6,286046996.6,N
1558157535.4,286046997.0,N
1558157555.3,286046998.7,N
1558157575.1,286046998.2,N
1558157595.9,286046999.3,N
1558157615.4,286046997.3,N
1558157635.3,286046999.8,N
1558157655.1,286047004.3,N
1558157656.0,286047004.3,N
1558157675.8,286047003.6,N
1558157695.7,286047004.4,N
1558157715.5,286047001.4,N
1558157735.3,286047002.0,N
1558157755.2,286047004.2,N
1558157775.0,286047003.0,N
1558157775.9,286047003.0,N
1558157795.8,286047005.2,N
1558157815.6,286047004.8,N
1558157835.4,286047004.0,N
1558157855.3,286047004.3,N
1558157875.1,286047001.4,N
1558157895.9,286046999.7,N
1558157915.7,286047002.3,N
1558157935.5,286046999.9,N
1558157955.4,286047004.0,N
1558157975.2,286047001.7,N
1558157995.0,286047003.0,N
1558157995.9,286047003.0,N
1558158015.8,286047007.6,N
1558158035.6,286047003.8,N
1558158055.5,286047003.0,N
1558158075.3,286047003.0,N
1558158095.1,286047004.2,N
1558158115.9,286047005.7,N
1558158135.7,286047006.0,N
1558158155.5,286047003.7,N
1558158175.4,286047003.7,N
1558158195.2,286047003.4,N
1558158215.1,286047005.2,Y
1558158216.0,286047005.2,P
1558158235.8,286046999.7,N
1558158255.6,286047002.0,N
1558158275.5,286047002.4,N
1558158295.3,286047001.0,N
1558158315.1,286046998.5,N
1558158335.9,286046999.1,N
1558158355.7,286046999.3,N
1558158375.6,286046997.3,N
1558158395.4,286046999.2,N
1558158415.2,286046998.6,N
1558158435.1,286046996.8,N
1558158436.0,286046996.8,N
1558158455.8,286046995.2,N
1558158475.6,286046999.2,N
1558158495.5,286046997.5,N
1558158515.3,286046999.5,N
1558158535.2,286046996.9,N
1558158555.9,286046998.9,N
1558158575.7,286046998.1,N
1558158595.6,286047000.3,N
1558158615.4,286046996.9,N
1558158635.2,286046997.3,N
1558158655.1,286046997.5,N
1558158656.0,286046997.5,N
1558158675.8,286046995.0,N
1558158695.7,286046996.8,N
1558158715.5,286046998.3,N
1558158735.3,286046998.7,N
1558158755.2,286047000.3,N
1558158775.0,286047002.7,N
1558158775.9,286047002.7,N
1558158795.8,286047001.5,N
1558158815.6,286047002.7,N
1558158835.4,286047000.1,N
1558158855.3,286047000.9,N
1558158875.1,286046998.5,N
1558158895.8,286046998.7,N
1558158915.7,286046996.6,N
1558158935.5,286047000.8,N
1558158955.4,286047000.2,N
1558158975.2,286046998.2,N
1558158995.0,286046996.7,N
1558158995.9,286046996.7,N
1558159015.8,286046996.9,N
1558159035.6,286046997.5,N
1558159055.5,286046998.7,N
1558159075.3,286046997.0,N
1558159095.1,286046997.2,N
1558159115.9,286046996.9,N
1558159135.7,286046998.7,N
1558159155.5,286046998.3,N
1558159175.4,286046997.0,N
1558159195.2,286046995.2,N
