#timestamp,LO_Frequency,Hit,StdDev 
1551416415.2,286047002.6,N
1551416435.0,286047001.9,N
1551416436.0,286047001.9,N
1551416455.8,286047002.6,N
1551416475.6,286047001.8,N
1551416495.5,286046999.9,N
1551416515.3,286047002.6,N
1551416535.1,286047002.2,N
1551416555.9,286046999.8,N
1551416575.7,286047000.0,N
1551416595.6,286047001.9,N
1551416615.4,286047003.5,Y
1551416635.2,286047004.0,P
1551416655.1,286047004.2,P
1551416656.0,286047004.2,P
1551416675.8,286047005.4,Y
1551416695.7,286046998.7,P
1551416715.5,286046998.7,N
1551416735.3,286046997.1,N
1551416755.2,286046998.3,N
1551416775.0,286046996.5,N
1551416795.9,286046999.1,N
1551416815.7,286046999.3,N
1551416835.6,286046996.5,N
1551416855.4,286046999.4,N
1551416875.2,286046996.5,N
1551416895.1,286046999.0,N
1551416896.0,286046999.0,N
1551416915.8,286046999.3,N
1551416935.7,286046998.8,N
1551416955.5,286046998.5,N
1551416975.5,286046998.8,N
1551416995.3,286046998.3,N
1551417015.2,286046998.3,N
1551417035.0,286046999.0,N
1551417035.9,286046999.0,N
1551417055.7,286046999.4,N
1551417075.6,286046998.6,N
1551417095.4,286046997.0,N
1551417115.3,286046998.9,N
1551417135.1,286046997.4,N
1551417136.0,286046997.4,N
1551417155.8,286046996.5,N
1551417175.7,286046999.1,N
1551417195.5,286046998.8,N
1551417215.3,286046998.9,N
1551417235.2,286046996.6,Y
1551417255.0,286046996.6,P
1551417255.9,286046996.6,P
1551417275.8,286047001.1,N
1551417295.6,286046998.9,N
1551417315.4,286046998.5,N
1551417335.3,286047000.7,N
1551417355.2,286046998.1,N
1551417375.0,286046997.0,N
1551417375.9,286046997.0,N
1551417395.8,286046999.1,N
1551417415.6,286046998.8,N
1551417435.4,286046999.2,N
1551417455.3,286046996.5,N
1551417475.1,286046999.6,N
1551417495.9,286046999.4,N
1551417515.7,286046996.9,N
1551417535.5,286046997.1,N
1551417555.5,286046997.7,N
1551417575.3,286046995.3,Y
1551417595.2,286046998.4,P
1551417615.9,286047002.6,P
1551417635.7,286047003.7,N
1551417655.6,286047003.8,N
1551417675.4,286047005.9,N
1551417695.2,286047004.2,N
1551417715.1,286047003.1,N
1551417716.0,286047003.1,N
1551417735.8,286047003.4,N
1551417755.1,286047003.6,N
1551417756.0,286047003.6,N
1551417775.8,286047007.0,Y
1551417795.7,286047003.7,P
1551417815.5,286047001.5,P
1551417835.3,286047005.8,P
1551417855.2,286047003.8,N
1551417875.0,286047001.7,N
1551417875.9,286047001.7,N
1551417895.8,286047003.9,N
1551417915.6,286047004.1,N
1551417935.4,286047002.1,N
1551417955.3,286047004.3,Y
1551417975.1,286046999.1,P
1551417995.9,286047000.9,N
1551418015.7,286047001.1,N
1551418035.5,286047001.2,N
1551418055.4,286047000.7,N
1551418075.2,286047001.2,N
1551418095.0,286046996.9,N
1551418095.9,286046996.9,N
1551418115.8,286046996.5,N
1551418135.6,286046996.5,N
1551418155.5,286046996.9,N
1551418175.3,286046997.4,N
1551418195.1,286046999.3,N
1551418215.9,286046999.0,N
1551418235.7,286046996.7,N
1551418255.6,286046995.4,N
1551418275.4,286046997.4,N
1551418295.2,286046997.8,N
1551418315.1,286046995.2,N
1551418316.0,286046995.2,N
1551418335.8,286046994.9,N
1551418355.7,286046996.6,N
1551418375.5,286046996.6,N
1551418395.3,286046996.6,N
1551418415.2,286046996.5,N
1551418435.0,286047000.5,N
1551418435.9,286047000.5,N
1551418455.8,286047000.4,N
1551418475.6,286047000.8,N
1551418495.4,286047000.3,N
1551418515.3,286046999.3,N
1551418535.1,286046999.0,N
1551418555.9,286046999.5,N
1551418575.7,286046996.5,N
1551418595.5,286046996.5,N
1551418615.4,286046997.5,N
1551418635.2,286046997.9,N
1551418655.0,286046996.4,N
1551418655.9,286046996.4,N
1551418675.8,286046993.3,Y
1551418695.6,286046997.3,P
1551418715.5,286046999.6,N
1551418735.3,286046998.9,N
1551418755.1,286047001.0,N
1551418775.9,286047002.8,N
1551418795.7,286047002.8,N
1551418815.5,286046999.9,N
1551418835.4,286046999.8,N
1551418855.2,286047002.4,N
1551418875.1,286047001.5,N
1551418876.0,286047001.5,N
1551418895.8,286047002.4,N
1551418915.6,286047001.5,N
1551418935.5,286046999.7,N
1551418955.3,286047002.8,N
1551418975.1,286047000.8,N
1551418995.9,286046999.5,N
1551419015.7,286046998.7,N
1551419035.6,286046998.9,N
1551419055.4,286046999.5,N
1551419075.2,286047000.7,N
1551419095.1,286046998.5,N
1551419096.0,286046998.5,N
1551419115.8,286047000.9,N
1551419135.7,286047000.0,N
1551419155.5,286047000.1,N
1551419175.3,286047001.4,N
1551419195.2,286047002.8,N
1551419215.0,286046999.7,N
1551419215.9,286046999.7,N
1551419235.8,286047001.9,N
1551419255.6,286047003.4,N
1551419275.4,286047001.4,N
1551419295.3,286047002.3,N
1551419315.1,286047001.8,N
1551419335.8,286047003.1,N
1551419355.7,286047002.6,N
1551419375.5,286047001.8,N
1551419395.4,286046999.9,N
1551419415.2,286046998.5,N
1551419435.0,286046998.4,N
1551419435.9,286046998.4,N
1551419455.8,286047000.8,N
1551419475.6,286047003.9,N
1551419495.4,286047004.4,N
1551419515.3,286047002.6,N
1551419535.1,286047003.1,N
1551419555.9,286047000.9,N
1551419575.7,286047000.9,N
1551419595.5,286047002.4,N
1551419615.4,286047004.4,N
1551419635.2,286047002.3,N
1551419655.0,286047004.1,N
1551419656.0,286047004.1,N
1551419675.8,286047003.5,N
1551419695.6,286047003.7,N
1551419715.5,286047005.9,Y
1551419735.3,286047001.4,P
1551419755.1,286047004.3,P
1551419805.9,286046997.1,E
1551419815.8,286046996.5,N
1551419835.7,286046999.1,P
1551419855.5,286046999.0,N
1551419875.3,286046996.5,N
1551419895.2,286046999.0,N
1551419915.0,286047001.0,N
1551419915.9,286047001.0,N
1551419935.7,286047000.3,N
1551419955.6,286047002.7,N
1551419975.4,286047002.9,N
1551419995.3,286047007.1,Y
