#timestamp,LO_Frequency,Hit,StdDev 
1619139615.9,286047006.4,N
1619139635.7,286047004.9,N
1619139655.6,286047003.6,N
1619139675.4,286047000.3,N
1619139695.3,286047004.2,N
1619139715.1,286047005.2,N
1619139716.0,286047005.2,N
1619139735.8,286047007.0,N
1619139755.7,286047006.7,N
1619139775.5,286047007.3,N
1619139795.3,286047003.8,N
1619139815.2,286047002.1,N
1619139835.0,286047003.0,N
1619139835.9,286047003.0,N
1619139855.8,286047002.9,N
1619139875.6,286047004.7,N
1619139895.4,286047004.1,N
1619139915.3,286047001.4,N
1619139935.1,286047003.2,N
1619139955.9,286047002.8,N
1619139975.7,286047001.8,N
1619139995.5,286047005.6,N
1619140015.4,286047002.9,N
1619140035.2,286047001.6,N
1619140055.0,286047001.2,N
1619140055.9,286047001.2,N
1619140075.8,286047001.8,N
1619140095.6,286047001.7,N
1619140115.5,286046999.9,N
1619140135.3,286046998.9,N
1619140155.1,286046997.3,N
1619140175.9,286046997.9,N
1619140195.7,286046997.9,N
1619140215.5,286046996.7,N
1619140235.4,286046997.4,N
1619140255.2,286046999.0,N
1619140275.1,286046996.9,N
1619140276.0,286046996.9,N
1619140295.8,286047000.4,N
1619140315.6,286047003.3,N
1619140335.5,286047007.5,N
1619140355.3,286047009.1,Y
1619140375.1,286047003.3,P
1619140395.9,286046999.9,N
1619140415.7,286046998.3,N
1619140435.6,286047000.9,N
1619140455.4,286047001.1,N
1619140475.2,286047000.5,N
1619140495.1,286047003.6,N
1619140496.0,286047003.6,N
1619140515.8,286047004.4,N
1619140535.6,286047002.0,N
1619140555.5,286047005.8,Y
1619140575.3,286047000.5,P
1619140595.2,286046997.0,P
1619140615.9,286046997.9,N
1619140635.7,286046998.2,N
1619140655.6,286046996.5,N
1619140675.4,286046996.5,N
1619140695.3,286047001.1,N
1619140715.1,286046997.0,N
1619140716.0,286046997.0,N
1619140735.8,286046998.1,N
1619140755.7,286047004.1,N
1619140775.5,286047003.8,N
1619140795.3,286047001.4,N
1619140815.2,286046999.9,N
1619140835.0,286047000.2,N
1619140835.9,286047000.2,N
1619140855.8,286047004.2,N
1619140875.6,286047004.1,N
1619140895.4,286047003.7,N
1619140915.3,286047001.6,N
1619140935.1,286047000.2,N
1619140955.9,286046998.3,N
1619140975.7,286046997.1,N
1619140995.5,286047000.3,N
1619141015.4,286047002.5,N
1619141035.2,286047001.8,N
1619141055.0,286047002.5,N
1619141055.9,286047002.5,N
1619141075.8,286047000.8,N
1619141095.6,286047001.0,N
1619141115.5,286046996.9,N
1619141135.3,286046997.0,N
1619141155.1,286046997.9,N
1619141175.9,286046997.5,N
1619141195.7,286046998.7,N
1619141215.6,286046998.2,N
1619141235.4,286047000.5,N
1619141255.2,286046999.2,N
1619141275.1,286047000.9,N
1619141276.0,286047000.9,N
1619141295.8,286047000.2,N
1619141315.7,286047001.9,N
1619141335.5,286047001.9,N
1619141355.3,286046999.9,N
1619141375.2,286047001.0,N
1619141395.0,286047000.9,N
1619141395.9,286047000.9,N
1619141415.7,286047002.1,N
1619141435.6,286046998.1,N
1619141455.4,286047000.8,N
1619141475.3,286046999.4,N
1619141495.1,286046998.8,N
1619141496.0,286046998.8,N
1619141515.8,286046998.7,N
1619141535.7,286046998.1,N
1619141555.5,286046998.7,N
1619141575.4,286047001.1,N
1619141595.2,286047001.7,N
1619141615.0,286047001.1,N
1619141615.9,286047001.1,N
1619141635.8,286046998.9,N
1619141655.6,286046998.3,N
1619141675.4,286046996.8,N
1619141695.3,286046998.6,N
1619141715.1,286046999.7,N
1619141735.9,286047002.4,N
1619141755.7,286046998.3,N
1619141775.5,286047000.5,N
1619141795.4,286047003.2,N
1619141815.2,286047003.1,N
1619141835.1,286047002.6,N
1619141836.0,286047002.6,N
1619141855.8,286047003.7,N
1619141875.7,286046999.9,N
1619141895.5,286047001.0,N
1619141915.4,286046996.8,N
1619141935.2,286047000.5,N
1619141955.0,286047001.6,N
1619141955.9,286047001.6,N
1619141975.8,286047004.1,N
1619141995.6,286047004.2,N
1619142015.4,286047000.5,N
1619142035.3,286046999.1,N
1619142055.1,286046997.1,N
1619142075.9,286046998.4,N
1619142095.7,286046998.7,N
1619142115.5,286046996.8,N
1619142135.4,286046998.9,N
1619142155.2,286046998.6,N
1619142175.0,286046996.6,N
1619142175.9,286046996.6,N
1619142195.8,286046997.4,N
1619142215.6,286046999.1,N
1619142235.5,286046998.4,N
1619142255.3,286047001.5,N
1619142275.1,286046999.8,N
1619142295.9,286046998.5,N
1619142315.7,286047000.5,N
1619142335.5,286047000.9,N
1619142355.4,286046997.0,N
1619142375.2,286046997.0,N
1619142395.1,286047001.0,N
1619142396.0,286047001.0,N
1619142415.8,286047002.7,N
1619142435.6,286047000.1,N
1619142455.5,286046998.1,N
1619142475.3,286047001.2,N
1619142495.1,286046998.8,N
1619142515.9,286046998.4,N
1619142535.7,286046996.6,N
1619142555.6,286046996.7,N
1619142575.4,286046995.1,N
1619142595.2,286046995.8,N
1619142615.1,286046995.7,N
1619142616.0,286046995.7,N
1619142635.8,286046993.8,Y
1619142655.6,286046995.1,P
1619142675.5,286046997.9,N
1619142695.3,286046995.1,P
1619142715.2,286046994.9,Y
1619142735.9,286047000.5,P
1619142755.7,286047004.2,N
1619142775.6,286047001.8,N
1619142795.4,286047003.8,N
1619142815.3,286047003.9,N
1619142835.1,286047003.9,N
1619142836.0,286047003.9,N
1619142855.8,286047001.4,N
1619142875.7,286047002.7,N
1619142895.5,286047003.5,N
1619142915.3,286047005.1,N
1619142935.2,286047005.8,N
1619142955.0,286047003.3,N
1619142955.9,286047003.3,N
1619142975.8,286047002.0,N
1619142995.6,286047002.5,N
1619143015.4,286047001.6,N
1619143035.3,286047002.4,N
1619143055.1,286047005.5,N
1619143056.0,286047005.5,N
1619143075.8,286047001.9,N
1619143095.7,286047002.6,N
1619143115.5,286047004.4,N
1619143135.3,286047005.4,N
1619143155.2,286047002.9,N
1619143175.0,286047005.5,N
1619143175.9,286047005.5,N
1619143195.8,286047003.3,N
