#timestamp,LO_Frequency,Hit,StdDev 
1608598995.8,286046993.9,P
1608599015.6,286046994.9,P
1608599035.5,286046995.7,P
1608599055.3,286046996.4,Y
1608599075.2,286047002.0,P
1608599095.9,286047001.5,N
1608599115.7,286047004.3,N
1608599135.6,286047001.6,N
1608599155.4,286046998.2,N
1608599175.2,286047002.1,N
1608599195.1,286047003.2,N
1608599196.0,286047003.2,N
1608599215.8,286047002.0,N
1608599235.7,286047002.3,N
1608599255.5,286047001.9,N
1608599275.3,286047006.0,N
1608599295.2,286047005.7,N
1608599315.0,286047006.0,N
1608599315.9,286047006.0,N
1608599335.7,286047004.2,N
1608599355.6,286047006.0,N
1608599375.4,286047005.7,N
1608599395.3,286047003.5,N
1608599415.1,286047003.5,N
1608599416.0,286047003.5,N
1608599435.8,286047003.0,N
1608599455.7,286047005.8,N
1608599475.5,286047005.3,N
1608599495.3,286047005.5,N
1608599515.2,286047003.0,N
1608599535.0,286047005.8,N
1608599535.9,286047005.8,N
1608599555.8,286047007.3,N
1608599575.6,286047006.9,N
1608599595.4,286047003.0,N
1608599615.3,286047003.4,N
1608599635.1,286047005.8,N
1608599655.8,286047005.9,N
1608599675.7,286047004.2,N
1608599695.5,286047001.7,N
1608599715.4,286047004.4,N
1608599735.2,286047001.6,N
1608599755.0,286047001.7,N
1608599755.9,286047001.7,N
1608599775.8,286047005.8,Y
1608599795.6,286047002.7,P
1608599815.4,286047003.9,P
1608599835.3,286047004.1,P
1608599855.1,286047004.2,Y
1608599875.9,286046998.2,P
1608599895.7,286046999.0,N
1608599915.5,286046997.0,N
1608599935.4,286046999.4,N
1608599955.2,286046996.5,N
1608599975.0,286046995.2,N
1608599975.9,286046995.2,N
1608599995.8,286046995.7,N
1608600015.6,286047011.9,Y
1608600035.5,286046996.4,P
1608600055.3,286046996.2,P
1608600075.1,286046993.7,P
1608600095.9,286046995.6,Y
1608600115.7,286047011.9,P
1608600135.6,286046998.5,N
1608600155.4,286046998.6,N
1608600175.2,286046999.2,N
1608600195.1,286046999.4,N
1608600196.0,286046999.4,N
1608600215.8,286046998.5,N
1608600235.6,286046998.2,N
1608600255.5,286047000.1,N
1608600275.3,286046998.3,N
1608600295.1,286046999.9,N
1608600315.9,286047001.1,N
1608600335.7,286047001.4,N
1608600355.6,286047004.4,N
1608600375.4,286047002.4,N
1608600395.2,286046999.2,N
1608600415.1,286046996.8,N
1608600416.0,286046996.8,N
1608600435.8,286046999.5,N
1608600455.6,286046997.2,N
1608600475.5,286046997.6,N
1608600495.3,286046995.3,N
1608600515.2,286046993.7,N
1608600535.9,286046992.5,N
1608600555.7,286046994.4,N
1608600575.6,286046992.0,N
1608600595.4,286046993.8,N
1608600615.2,286046997.3,N
1608600635.1,286046996.2,N
1608600636.0,286046996.2,N
1608600655.8,286046997.7,N
1608600675.7,286046995.9,N
1608600695.5,286046995.6,N
1608600715.3,286046995.6,N
1608600735.2,286046995.6,N
1608600755.9,286046994.1,N
1608600775.7,286046992.3,N
1608600795.6,286046993.5,N
1608600815.4,286046995.5,N
1608600835.2,286046995.6,N
1608600855.1,286046993.5,N
1608600856.0,286046993.5,N
1608600875.8,286046992.1,N
1608600895.7,286046992.7,N
1608600915.5,286046994.3,N
1608600935.3,286046992.6,Y
1608600955.2,286046999.3,P
1608600975.0,286047002.5,N
1608600975.9,286047002.5,N
1608600995.8,286047002.6,N
1608601015.6,286047004.2,N
1608601035.4,286047003.3,N
1608601055.3,286047005.8,N
1608601075.1,286047004.8,N
1608601095.8,286047003.1,N
1608601115.7,286047001.3,N
1608601135.5,286047001.8,N
1608601155.4,286047004.2,N
1608601175.2,286047004.9,N
1608601195.0,286047007.4,N
1608601195.9,286047007.4,N
1608601215.8,286047007.4,N
1608601235.6,286047006.5,N
1608601255.5,286047004.6,N
1608601275.3,286047006.2,N
1608601295.1,286047009.0,Y
1608601315.9,286047006.0,P
1608601335.7,286047005.4,P
1608601355.5,286047005.0,P
1608601375.4,286047004.3,Y
1608601395.2,286046995.4,P
1608601415.1,286046996.7,N
1608601416.0,286046996.7,N
1608601435.8,286047001.0,N
1608601455.6,286046999.2,N
1608601475.5,286046997.5,N
1608601495.3,286046995.2,N
1608601515.2,286046997.4,N
1608601535.9,286046995.0,N
1608601555.7,286046995.7,N
1608601575.6,286046995.7,N
1608601595.4,286046995.5,N
1608601615.2,286046995.9,N
1608601635.1,286046999.0,N
1608601636.0,286046999.0,N
1608601655.8,286047003.7,N
1608601675.7,286047005.5,N
1608601695.5,286047007.3,N
1608601715