#timestamp,LO_Frequency,Hit,StdDev 
1579234155.4,286047000.9,P
1579234175.3,286047000.9,N
1579234195.1,286047000.8,N
1579234215.8,286046998.5,N
1579234235.7,286047000.6,N
1579234255.5,286047000.5,N
1579234275.4,286046998.2,N
1579234295.2,286046999.0,N
1579234315.0,286047000.9,N
1579234315.9,286047000.9,N
1579234335.8,286047000.9,N
1579234355.6,286047000.3,N
1579234375.4,286047001.9,N
1579234395.3,286047002.0,N
1579234415.1,286047002.3,N
1579234435.9,286047002.6,N
1579234455.7,286046999.8,N
1579234475.5,286047000.3,N
1579234495.4,286047000.5,N
1579234515.2,286046998.5,N
1579234535.0,286047000.6,N
1579234536.0,286047000.6,N
1579234555.8,286046999.0,N
1579234575.6,286047000.1,N
1579234595.5,286047000.6,N
1579234615.3,286047000.8,N
1579234635.1,286046998.3,N
1579234655.9,286046998.9,N
1579234675.7,286046999.4,N
1579234695.5,286047001.0,N
1579234715.4,286046999.7,N
1579234735.2,286046999.9,N
1579234755.1,286047002.5,N
1579234756.0,286047002.5,N
1579234775.8,286047002.7,N
1579234795.6,286047002.2,N
1579234815.5,286046999.7,N
1579234835.3,286047000.4,N
1579234855.1,286046998.5,N
1579234875.9,286046996.7,N
1579234895.7,286046995.1,Y
1579234915.6,286046993.3,P
1579234935.4,286046999.1,N
1579234955.2,286046999.8,N
1579234975.1,286047001.3,N
1579234976.0,286047001.3,N
1579234995.8,286047001.4,N
1579235015.7,286047004.0,N
1579235035.5,286047001.8,N
1579235055.3,286047001.7,N
1579235075.2,286047001.7,N
1579235095.0,286047000.5,N
1579235095.9,286047000.5,N
1579235115.7,286047001.8,N
1579235135.6,286047004.2,N
1579235155.4,286047005.7,N
1579235175.3,286047004.6,N
1579235195.1,286047005.0,N
1579235215.8,286047004.5,N
1579235235.7,286047004.6,N
1579235255.5,286047005.1,N
1579235275.4,286047003.8,N
1579235295.2,286047001.9,N
1579235315.0,286047000.0,N
1579235315.9,286047000.0,N
1579235335.8,286047001.0,N
1579235355.6,286046999.1,N
1579235375.4,286046998.8,N
1579235395.3,286047000.0,N
1579235415.1,286047002.7,N
1579235435.9,286047004.4,N
1579235455.7,286047004.0,N
1579235475.5,286047001.3,N
1579235495.4,286047000.0,N
1579235515.2,286046998.9,N
1579235535.1,286047000.9,N
1579235536.0,286047000.9,N
1579235555.8,286047000.1,N
1579235575.6,286047002.6,N
1579235595.5,286047000.8,N
1579235615.3,286046998.7,N
1579235635.1,286046999.0,N
1579235655.9,286047000.1,N
1579235675.7,286047002.1,N
1579235695.6,286047002.8,N
1579235715.4,286047001.0,N
1579235735.2,286047000.7,N
1579235755.1,286046999.2,N
1579235756.0,286046999.2,N
1579235775.8,286046995.1,N
1579235795.6,286046995.9,N
1579235815.5,286046994.9,N
1579235835.3,286047011.9,Y
1579235855.2,286046995.0,P
1579235875.9,286046997.7,N
1579235895.7,286046995.1,N
1579235915.6,286046995.6,N
1579235935.4,286046995.9,N
1579235955.2,286046994.4,Y
1579235975.1,286046997.8,P
1579235976.0,286046997.8,P
1579235995.8,286046995.8,P
1579236015.7,286046996.2,Y
1579236035.5,286046999.5,P
1579236055.3,286046997.7,N
1579236075.2,286046995.4,P
1579236095.0,286046995.4,Y
1579236095.9,286046995.4,P
1579236115.8,286046996.7,P
1579236135.6,286046997.1,P
1579236155.4,286046997.2,Y
1579236175.3,286047000.1,P
1579236195.1,286047000.0,N
1579236215.8,286047000.9,N
1579236235.7,286047000.3,N
1579236255.5,286046999.9,N
1579236275.4,286047000.2,N
1579236295.2,286047000.0,N
1579236315.0,286046999.9,N
1579236315.9,286046999.9,N
1579236335.8,286047000.5,N
1579236355.6,286047002.1,N
1579236375.4,286047000.2,N
1579236395.3,286046999.8,N
1579236415.1,286047000.3,N
1579236435.9,286047002.5,N
1579236455.7,286047002.7,N
1579236475.5,286047001.0,N
1579236495.4,286047000.5,N
1579236515.2,286047004.3,Y
1579236535.0,286047005.7,P
1579236535.9,286047005.7,N
1579236555.8,286047005.3,N
1579236575.6,286047005.9,N
1579236595.5,286047001.5,N
1579236615.3,286047003.0,N
1579236635.1,286047003.0,N
1579236655.9,286047005.2,N
1579236675.7,286047005.7,N
1579236695.5,286047005.3,N
1579236715.4,286047006.9,Y
1579236735.2,286047003.7,P
1579236755.1,286047004.3,P
1579236756.0,286047004.3,P
1579236775.8,286047005.5,Y
1579236795.6,286047000.4,P
1579236815.5,286047000.5,N
1579236835.3,286047000.7,N
1579236855.1,286047001.2,N
1579236875.9,286047001.2,N
1579236895