#timestamp,LO_Frequency,Hit,StdDev 
1578625215.2,286046996.6,P
1578625235.0,286046996.9,N
1578625235.9,286046996.9,P
1578625255.8,286047000.8,N
1578625275.6,286047002.3,N
1578625295.5,286047002.4,N
1578625315.3,286047000.5,N
1578625335.1,286047001.1,N
1578625355.9,286046998.7,N
1578625375.7,286046998.4,N
1578625395.5,286046998.6,N
1578625415.4,286047002.8,N
1578625435.2,286046999.7,N
1578625455.1,286047000.9,N
1578625456.0,286047000.9,N
1578625475.8,286046998.2,N
1578625495.6,286046998.1,N
1578625515.5,286047000.9,N
1578625535.3,286047000.4,N
1578625555.1,286047000.3,N
1578625575.9,286047001.0,N
1578625595.7,286047001.0,N
1578625615.6,286046998.1,N
1578625635.4,286046999.1,N
1578625655.2,286046997.0,N
1578625675.1,286046999.2,N
1578625676.0,286046999.2,N
1578625695.8,286046997.5,N
1578625715.6,286046995.2,N
1578625735.5,286046994.6,N
1578625755.3,286046993.3,Y
1578625775.2,286046995.7,P
1578625795.9,286046996.3,N
1578625815.7,286046997.8,N
1578625835.6,286046996.8,N
1578625855.4,286046997.3,N
1578625875.2,286046997.7,N
1578625895.1,286046997.3,N
1578625896.0,286046997.3,N
1578625915.8,286046999.1,N
1578625935.6,286046999.1,N
1578625955.5,286046996.5,Y
1578625975.3,286046999.7,P
1578625995.2,286047002.6,N
1578626015.9,286046999.9,N
1578626035.7,286047003.9,N
1578626055.6,286047002.0,N
1578626075.4,286047004.1,N
1578626095.2,286047002.0,N
1578626115.1,286047001.3,N
1578626116.0,286047001.3,N
1578626135.8,286047001.6,N
1578626155.7,286047004.4,N
1578626175.5,286047001.7,N
1578626195.3,286047004.2,N
1578626215.2,286047001.4,N
1578626235.0,286047002.9,N
1578626235.9,286047002.9,N
1578626255.7,286047005.4,Y
1578626275.6,286047002.4,P
1578626295.4,286047002.4,P
1578626315.3,286047000.0,N
1578626335.1,286046999.7,N
1578626336.0,286046999.7,N
1578626355.8,286047000.3,N
1578626375.7,286047000.5,N
1578626395.5,286047000.8,N
1578626415.3,286046999.6,N
1578626435.2,286046999.5,N
1578626455.0,286047000.5,N
1578626455.9,286047000.5,N
1578626475.8,286046999.5,N
1578626495.6,286046998.0,N
1578626515.4,286046995.6,Y
1578626535.3,286046995.3,P
1578626555.1,286046997.2,N
1578626575.8,286046995.1,N
1578626595.7,286046994.9,N
1578626615.5,286046995.4,N
1578626635.4,286046997.7,N
1578626655.2,286046998.6,N
1578626675.0,286046998.7,N
1578626675.9,286046998.7,N
1578626695.8,286046996.9,N
1578626715.6,286046997.9,N
1578626735.4,286046995.2,N
1578626755.3,286046995.6,N
1578626775.1,286046997.4,N
1578626795.9,286046997.3,N
1578626815.7,286046996.6,N
1578626835.5,286047001.1,N
1578626855.4,286047000.1,N
1578626875.2,286046999.7,N
1578626895.0,286047000.1,N
1578626895.9,286047000.1,N
1578626915.8,286047002.4,N
1578626935.6,286047002.0,N
1578626955.4,286047002.6,N
1578626975.3,286047002.1,N
1578626995.1,286047004.4,N
1578627015.9,286046999.8,N
1578627035.7,286047000.5,N
1578627055.5,286047000.1,N
1578627075.4,286047000.7,N
1578627095.2,286047002.4,N
1578627115.0,286046999.9,N
1578627115.9,286046999.9,N
1578627135.8,286047000.4,N
1578627155.6,286047000.8,N
1578627175.5,286046998.1,N
1578627195.3,286047000.8,N
1578627215.1,286046996.7,N
1578627235.9,286046996.8,N
1578627255.7,286046997.7,N
1578627275.5,286046998.0,N
1578627295.4,286046997.8,N
1578627315.2,286046997.5,N
1578627335.1,286046996.2,N
1578627336.0,286046996.2,N
1578627355.8,286046995.4,N
1578627375.6,286046995.0,N
1578627395.5,286046995.2,N
1578627415.3,286046995.5,N
1578627435.1,286046993.8,N
1578627455.9,286046991.9,Y
1578627475.7,286046996.4,P
1578627495.6,286046994.5,P
1578627515.4,286046995.6,N
1578627535.2,286046997.5,N
1578627555.1,286046999.3,N
1578627556.0,286046999.3,N
1578627575.8,286046997.2,N
1578627595.6,286046997.3,N
1578627615.5,286046997.8,N
1578627635.3,286046996.7,N
1578627655.2,286046997.1,N
1578627675.9,286046996.8,N
1578627695.7,286046999.4,N
1578627715.6,286046999.2,N
1578627735.4,286046998.9,N
1578627755.2,286046998.5,N
1578627775.1,286046999.3,N
1578627776.0,286046999.3,N
1578627795.8,286046997.7,N
1578627815.7,286046998.0,N
1578627835.5,286046994.9,Y
1578627855.3,286046998.1,P
1578627875.2,286046998.2,P
1578627895.0,286047000.3,N
1578627895.9,286047000.3,N
1578627915.7,286047000.9,N
1578627935.6,286046999.6,N
1578627955.4,286047000.9,N
1578627975.3,286047000.5,N
1578627995.1,286047002.8,N
1578627996.0,286047002.8,N
1578628015.8,286046999.7,N
1578628035.7,286047000.7,N
1578628055.5,286047000.5,N
1578628075.3,286047000.8,N
1578628095.2,286047000.7,N
1578628115.0,286046998.5,N
1578628115.9,286046998.5,N
1578628135.8,286047001.2,N
1578628155.6,286047001.0,N
1578628175.4,286047000.4,N
1578628195.3,286047002.5,N
1578628215.1,286047002.1,N
1578628235.8,286047001.7,N
1578628255.7,286047001.7,N
1578628275.5,286047004.2,N
1578628295.4,286047005.1,Y
1578628315.2,286047003.7,P
1578628335.0,286047001.4,N
1578628335.9,286047001.4,N
1578628355.8,286047003.6,Y
1578628375.6,286047001.8,P
1578628395.4,286047002.5,P
1578628415.3,286046999.7,N
1578628435.1,286047002.3,N
1578628455.9,286047000.2,N
1578628475.7,286047002.5,N
1578628495.5,286047005.9,Y
1578628515.4,286047000.3,P
1578628535.2,286046998.7,N
1578628555.0,286047001.1,N
1578628556.0,286047001.1,N
1578628575.8,286046999.3,N
1578628595.6,286047000.6,N
1578628615.5,286046998.6,N
1578628635.3,286046998.7,N
1578628655.1,286046998.7,N
1578628675.9,286046999.0,N
1578628695.7,286046999.2,N
1578628715.6,286046997.7,N
1578628735.4,286046997.9,N
1578628755.2,286046996.5,N
1578628775.1,286046996.5,N
1578628776.0,286046996.5,N
1578628795.8,286046999.3,N
