#timestamp,LO_Frequency,Hit,StdDev 
1575997215.1,286046998.4,P
1575997235.9,286046999.9,N
1575997255.7,286047002.3,N
1575997275.6,286047000.6,N
1575997295.4,286047001.7,N
1575997315.2,286047002.1,N
1575997335.1,286047004.2,Y
1575997336.0,286047004.2,P
1575997355.8,286047001.8,N
1575997375.7,286047002.7,N
1575997395.5,286047003.1,N
1575997415.3,286047004.3,Y
1575997435.2,286047002.2,P
1575997455.0,286047002.0,P
1575997455.9,286047002.0,P
1575997475.8,286047001.9,Y
1575997495.6,286047000.9,P
1575997515.4,286047000.1,N
1575997535.3,286047000.4,N
1575997555.1,286047000.0,N
1575997575.8,286047001.6,N
1575997595.7,286047001.6,N
1575997615.5,286046999.7,N
1575997635.4,286047002.2,N
1575997655.2,286047000.9,N
1575997675.0,286047000.0,N
1575997675.9,286047000.0,N
1575997695.8,286047002.6,N
1575997715.6,286047000.3,N
1575997735.4,286047001.9,N
1575997755.3,286047004.2,Y
1575997775.1,286047002.6,P
1575997795.9,286047001.7,N
1575997815.7,286047004.2,P
1575997835.5,286047002.2,N
1575997855.4,286047002.8,N
1575997875.2,286047000.2,N
1575997895.0,286047002.2,N
1575997895.9,286047002.2,N
1575997915.8,286047003.8,Y
1575997935.6,286046999.9,P
1575997955.5,286047000.7,N
1575997975.3,286046999.0,N
1575997995.1,286046998.8,N
1575998015.9,286046999.6,N
1575998035.7,286047001.2,N
1575998055.5,286046998.3,N
1575998075.4,286047001.1,N
1575998095.2,286047001.0,N
1575998115.1,286047002.7,N
1575998116.0,286047002.7,N
1575998135.8,286047001.9,N
1575998155.6,286047001.8,N
1575998175.5,286047004.0,N
1575998195.3,286047003.7,N
1575998215.1,286047001.3,N
1575998235.9,286047003.1,N
1575998255.7,286047003.7,N
1575998275.6,286047004.4,N
1575998295.4,286047002.1,N
1575998315.2,286047001.9,N
1575998335.1,286047002.2,N
1575998336.0,286047002.2,N
1575998355.8,286047001.9,N
1575998375.6,286047001.4,N
1575998395.5,286047001.6,N
1575998415.3,286047001.5,N
1575998435.2,286047002.2,N
1575998455.9,286047002.0,N
1575998475.7,286047002.4,N
1575998495.6,286047001.7,N
1575998515.4,286047002.4,N
1575998535.2,286047003.5,N
1575998555.1,286047003.0,N
1575998556.0,286047003.0,N
1575998575.8,286047005.9,Y
1575998595.7,286047003.7,P
1575998615.5,286047004.4,P
1575998635.3,286047003.4,P
1575998655.2,286047003.7,Y
1575998675.0,286047001.1,P
1575998675.9,286047001.1,N
1575998695.7,286047000.7,N
1575998715.6,286047000.7,N
1575998735.4,286047000.0,N
1575998755.3,286047000.8,N
1575998775.1,286047000.0,N
1575998776.0,286047000.0,N
1575998795.8,286046999.7,N
1575998815.7,286047000.6,N
1575998835.5,286046999.9,N
1575998855.3,286046998.6,N
1575998875.2,286046999.5,N
1575998895.0,286046998.7,N
1575998895.9,286046998.7,N
1575998915.8,286046998.6,N
1575998935.6,286046999.5,N
1575998955.4,286046996.6,N
1575998975.3,286047001.1,N
1575998995.1,286047001.0,N
1575999015.8,286047001.2,N
1575999035.7,286046998.2,N
1575999055.5,286047000.7,N
1575999075.4,286046998.7,N
1575999095.2,286046998.3,N
1575999115.0,286046998.4,N
1575999115.9,286046998.4,N
1575999135.8,286047001.0,N
1575999155.6,286047000.5,N
1575999175.4,286047001.0,N
1575999195.3,286047001.1,N
1575999215.1,286046999.7,N
1575999235.8,286046999.7,N
1575999255.7,286047002.0,N
1575999275.5,286047001.8,N
1575999295.4,286047001.8,N
1575999315.2,286047001.3,N
1575999335.0,286047001.8,N
1575999335.9,286047001.8,N
1575999355.8,286047003.3,N
1575999375.6,286047004.8,Y
1575999395.5,286047005.8,P
1575999415.3,286047007.2,N
1575999435.1,286047007.3,N
1575999455.9,286047007.5,N
1575999475.7,286047004.6,N
1575999495.5,286047005.1,N
1575999515.4,286047003.0,N
1575999535.2,286047005.5,N
1575999555.0,286047005.7,N
1575999556.0,286047005.7,N
1575999575.8,286047005.2,N
1575999595.6,286047005.7,N
1575999615.5,286047006.4,Y
1575999635.3,286047002.0,P
1575999655.1,286047002.6,N
1575999675.9,286047002.7,N
1575999695.7,286047002.1,N
1575999715.6,286047002.7,N
1575999735.4,286047002.4,N
1575999755.2,286046999.8,N
1575999805.1,286047002.2,E
1575999815.0,286047000.1,N
1575999815.9,286047000.1,P
1575999835.8,286047001.2,P
1575999855.6,286046998.1,Y
1575999875.4,286046998.2,P
1575999895.3,286047000.7,N
1575999915.1,286047001.1,N
1575999935.8,286046999.3,N
1575999955.7,286047002.4,N
1575999975.5,286047002.6,N
1575999995.4,286047002.4,N
1576000015.2,286047003.7,N
1576000035.0,286047006.0,Y
1576000035.9,286047006.0,P
1576000055.8,286047004.0,N
1576000075.6,286047004.4,N
1576000095.5,286047003.2,N
1576000115.3,286047003.9,N
1576000135.1,286047004.1,N
1576000155.9,286047002.1,N
1576000175.7,286047002.0,N
1576000195.5,286047004.3,Y
1576000215.4,286046998.6,P
1576000235.2,286046998.2,N
1576000255.1,286046999.1,N
1576000256.0,286046999.1,N
1576000275.8,286046997.3,N
1576000295.6,286046999.1,N
1576000315.5,286046998.9,N
1576000335.3,286046999.2,N
1576000355.1,286046999.1,N
1576000375.9,286046998.6,N
1576000395.7,286047000.4,N
1576000415.6,286047002.3,N
1576000435.4,286047000.9,N
1576000455.2,286047001.1,N
1576000475.1,286046998.2,N
1576000476.0,286046998.2,N
1576000495.8,286047000.6,N
1576000515.6,286047002.3,N
1576000535.5,286047001.5,N
1576000555.3,286047002.4,N
1576000575.2,286047001.9,N
1576000595.9,286047004.0,N
1576000615.7,286047004.4,N
1576000635.6,286047003.5,N
1576000655.4,286047001.7,N
1576000675.2,286047002.3,N
1576000695.1,286047002.5,N
1576000696.0,286047002.5,N
1576000715.8,286047001.9,N
1576000735.7,286047000.3,N
1576000755.5,286047001.4,N
1576000775.3,286047001.6,N
1576000795.2,286047003.0,N
