#timestamp,LO_Frequency,Hit 
1500638415.5,286046785.3,N
1500638435.3,286046786.3,N
1500638455.2,286046786.4,N
1500638475.0,286046786.6,N
1500638475.9,286046786.6,N
1500638495.7,286046786.3,N
1500638515.6,286046783.9,N
1500638535.4,286046784.7,N
1500638555.2,286046782.1,N
1500638575.1,286046785.2,N
1500638576.0,286046785.2,N
1500638595.8,286046786.3,N
1500638615.6,286046785.5,N
1500638635.5,286046786.0,N
1500638655.3,286046786.0,N
1500638675.1,286046786.1,N
1500638695.9,286046786.5,N
1500638715.7,286046784.4,N
1500638735.5,286046782.5,N
1500638755.4,286046782.4,N
1500638775.2,286046783.3,N
1500638795.0,286046783.3,N
1500638795.9,286046783.3,N
1500638815.8,286046783.4,N
1500638835.6,286046780.5,N
1500638855.4,286046780.9,N
1500638875.3,286046780.6,N
1500638895.1,286046779.0,N
1500638896.0,286046779.0,N
1500638915.8,286046781.6,N
1500638935.7,286046781.3,N
1500638955.5,286046781.5,N
1500638975.3,286046779.1,N
1500638995.2,286046778.0,N
1500639015.9,286046777.6,N
1500639035.7,286046777.9,N
1500639055.5,286046780.4,N
1500639075.4,286046777.6,N
1500639095.2,286046778.6,N
1500639115.0,286046778.0,N
1500639115.9,286046778.0,N
1500639135.8,286046776.1,N
1500639155.6,286046778.7,N
1500639175.4,286046778.8,N
1500639195.3,286046776.7,N
1500639215.1,286046774.1,N
1500639235.8,286046774.7,N
1500639255.7,286046774.9,N
1500639275.5,286046774.3,N
1500639295.3,286046774.8,N
1500639315.2,286046775.6,N
1500639335.9,286046775.5,N
1500639355.7,286046773.7,N
1500639375.6,286046773.3,N
1500639395.4,286046773.6,N
1500639415.2,286046774.0,N
1500639435.1,286046771.4,N
1500639436.0,286046771.4,N
1500639455.8,286046771.4,N
1500639475.6,286046771.5,N
1500639495.4,286046772.2,N
1500639515.3,286046769.4,N
1500639535.1,286046772.2,N
1500639555.8,286046772.4,N
1500639575.7,286046772.2,N
1500639595.5,286046772.4,N
1500639615.3,286046772.2,N
1500639635.2,286046772.0,N
1500639655.0,286046769.8,N
1500639655.9,286046769.8,N
1500639675.7,286046770.6,N
1500639695.6,286046770.0,N
1500639715.4,286046769.8,N
1500639735.2,286046770.6,N
1500639755.1,286046770.7,N
1500639756.0,286046770.7,N
1500639775.8,286046768.0,N
1500639795.6,286046767.7,N
1500639815.5,286046768.9,N
1500639835.3,286046768.6,N
1500639855.1,286046766.2,N
1500639875.9,286046766.7,N
1500639895.7,286046767.5,N
1500639915.5,286046767.6,N
1500639935.4,286046767.2,N
1500639955.2,286046767.2,N
1500639975.0,286046764.8,N
1500639975.9,286046764.8,N
1500639995.8,286046765.5,N
1500640015.6,286046765.6,N
1500640035.4,286046763.3,N
1500640055.3,286046762.9,N
1500640075.1,286046763.1,N
1500640076.0,286046763.1,N
1500640095.8,286046763.7,N
1500640115.7,286046763.3,N
1500640135.5,286046765.2,N
1500640155.3,286046764.8,N
1500640175.2,286046764.5,N
1500640195.9,286046764.8,N
1500640215.7,286046763.4,N
1500640235.5,286046763.8,N
1500640255.4,286046764.3,N
1500640275.2,286046764.1,N
1500640295.0,286046761.8,N
1500640295.9,286046761.8,N
1500640315.8,286046762.1,N
1500640335.6,286046761.6,N
1500640355.4,286046761.3,N
1500640375.3,286046763.5,N
1500640395.1,286046764.0,N
1500640415.8,286046761.3,N
1500640435.7,286046762.7,N
1500640455.5,286046760.6,N
1500640475.3,286046760.7,N
1500640495.2,286046762.8,N
1500640515.9,286046762.7,N
1500640535.7,286046760.5,N
1500640555.6,286046759.9,N
1500640575.4,286046758.1,N
1500640595.2,286046758.3,N
1500640615.1,286046760.6,N
1500640616.0,286046760.6,N
1500640635.8,286046758.2,N
1500640655.6,286046758.2,N
1500640675.5,286046758.5,N
1500640695.3,286046758.8,N
1500640715.1,286046759.0,N
1500640735.9,286046759.2,N
1500640755.7,286046757.7,N
1500640775.5,286046755.1,N
1500640795.4,286046755.6,N
1500640815.2,286046756.3,N
1500640835.0,286046753.6,N
1500640835.9,286046753.6,N
1500640855.8,286046754.3,N
1500640875.6,286046754.7,N
1500640895.4,286046754.4,N
1500640915.2,286046753.6,N
1500640935.1,286046751.7,N
1500640936.0,286046751.7,N
1500640955.8,286046754.2,N
1500640975.6,286046751.8,N
1500640995.5,286046751.8,N
1500641015.3,286046751.9,N
1500641035.1,286046750.6,N
1500641055.9,286046750.5,N
1500641075.7,286046751.1,N
1500641095.5,286046748.5,N
1500641115.4,286046748.7,N
1500641135.2,286046749.7,N
1500641155.0,286046747.0,N
1500641155.9,286046747.0,N
1500641175.8,286046747.4,N
1500641195.6,286046749.6,N
1500641215.4,286046750.0,N
1500641235.3,286046749.7,N
1500641255.1,286046747.7,N
1500641275.8,286046745.6,N
1500641295.7,286046748.0,N
1500641315.5,286046745.8,N
1500641335.3,286046745.5,N
1500641355.2,286046746.6,N
1500641375.9,286046746.1,N
1500641395.7,286046746.7,N
1500641415.6,286046743.7,N
1500641435.4,286046744.1,N
1500641455.2,286046744.6,N
1500641475.0,286046743.0,N
1500641476.0,286046743.0,N
1500641495.8,286046743.1,N
1500641515.6,286046742.9,N
1500641535.4,286046743.0,N
1500641555.3,286046741.0,N
1500641575.1,286046743.5,N
1500641595.8,286046740.7,N
1500641615.7,286046739.5,N
1500641635.5,286046739.2,N
1500641655.3,286046742.0,N
1500641675.2,286046739.4,N
1500641695.9,286046739.8,N
1500641715.7,286046740.0,N
1500641735.6,286046737.8,N
1500641755.4,286046740.3,N
1500641775.2,286046738.0,N
1500641795.1,286046738.1,N
1500641796.0,286046738.1,N
1500641815.8,286046737.5,N
1500641835.6,286046738.6,N
1500641855.5,286046738.8,N
1500641875.3,286046736.4,N
1500641895.1,286046736.4,N
1500641915.8,286046736.6,N
1500641935.7,286046736.6,N
1500641955.5,286046736.7,N
1500641975.3,286046736.7,N
1500641995.2,286046734.5,N
