#timestamp,LO_Frequency,Hit,StdDev 
1677322815.5,286046999.9,N
1677322835.3,286047007.0,P
1677322855.2,286047005.2,N
1677322875.0,286047005.8,N
1677322875.9,286047005.8,N
1677322895.8,286047004.5,N
1677322915.6,286047005.4,N
1677322935.4,286047005.4,N
1677322955.3,286047007.5,Y
1677322975.1,286047003.6,P
1677322995.9,286047002.3,P
1677323015.7,286047002.2,N
1677323035.5,286047002.6,N
1677323055.4,286047002.5,N
1677323075.2,286047002.8,N
1677323095.0,286047004.0,Y
1677323095.9,286047004.0,P
1677323115.8,286047000.7,N
1677323135.6,286047002.6,N
1677323155.5,286047000.3,N
1677323175.3,286046997.2,N
1677323195.1,286046998.7,N
1677323215.9,286047000.3,N
1677323235.7,286047001.5,N
1677323255.5,286047002.1,N
1677323275.4,286047000.0,N
1677323295.2,286046998.9,N
1677323315.1,286046999.3,N
1677323316.0,286046999.3,N
1677323335.8,286047002.5,N
1677323355.6,286047000.9,N
1677323375.5,286046998.7,N
1677323395.3,286047001.0,N
1677323415.1,286047000.1,N
1677323435.9,286046999.9,N
1677323455.7,286047000.9,N
1677323475.6,286047000.2,N
1677323495.4,286047000.6,N
1677323515.2,286047002.5,N
1677323535.1,286047003.8,N
1677323536.0,286047003.8,N
1677323555.8,286047002.5,N
1677323575.6,286046999.9,N
1677323595.5,286046999.7,N
1677323615.3,286047001.7,N
1677323635.2,286047002.8,N
1677323655.9,286046998.7,N
1677323675.7,286047000.3,N
1677323695.6,286047000.1,N
1677323715.4,286047000.2,N
1677323735.2,286047001.3,N
1677323755.1,286047004.0,N
1677323756.0,286047004.0,N
1677323775.8,286047000.2,N
1677323795.7,286047002.8,N
1677323815.5,286047000.4,N
1677323835.3,286047003.9,N
1677323855.2,286047000.3,N
1677323875.0,286047000.8,N
1677323875.9,286047000.8,N
1677323895.8,286047000.3,N
1677323915.6,286046998.3,N
1677323935.4,286047002.5,N
1677323955.3,286047001.3,N
1677323975.1,286047004.2,N
1677323995.8,286047000.6,N
1677324015.7,286046999.7,N
1677324035.5,286046999.7,N
1677324055.4,286047002.0,N
1677324075.2,286047002.5,N
1677324095.0,286047003.9,N
1677324095.9,286047003.9,N
1677324115.8,286047002.8,N
1677324135.6,286046999.8,N
1677324155.5,286047003.3,N
1677324175.3,286047002.9,N
1677324195.1,286047001.3,N
1677324215.9,286047004.2,N
1677324235.7,286047003.8,N
1677324255.6,286047005.7,Y
1677324275.4,286047005.5,P
1677324295.2,286047003.8,N
1677324315.1,286047004.2,N
1677324316.0,286047004.2,Y
1677324335.8,286047000.3,P
1677324355.6,286047002.7,N
1677324375.5,286046998.6,N
1677324395.3,286046996.9,N
1677324415.2,286046997.6,N
1677324435.9,286046996.1,N
1677324455.7,286046996.2,N
1677324475.6,286046994.6,N
1677324495.4,286046992.0,N
1677324515.2,286046993.0,N
1677324535.1,286046993.5,N
1677324536.0,286046993.5,N
1677324555.8,286046995.7,N
1677324575.7,286046993.0,N
1677324595.5,286046993.9,N
1677324615.3,286046996.1,N
1677324635.2,286046994.9,N
1677324655.0,286046997.8,N
1677324655.9,286046997.8,N
1677324675.7,286046996.2,N
1677324695.6,286046994.1,N
1677324715.4,286046992.4,N
1677324735.3,286046993.2,N
1677324755.1,286046993.7,N
1677324775.8,286046992.2,N
1677324795.7,286046991.4,N
1677324815.5,286046991.6,N
1677324835.4,286046989.8,Y
1677324855.2,286046995.4,P
1677324875.0,286046993.6,P
1677324875.9,286046993.6,P
1677324895.8,286046994.6,Y
1677324915.6,286047000.5,P
1677324935.4,286046998.3,N
1677324955.3,286047001.1,N
1677324975.1,286046999.9,N
1677324995.9,286047001.5,N
1677325015.7,286047004.1,N
1677325035.5,286047003.3,N
1677325055.4,286047004.5,N
1677325075.2,286047006.7,N
1677325095.0,286047007.0,N
1677325095.9,286047007.0,N
1677325115.8,286047005.0,N
1677325135.6,286047003.4,N
1677325155.5,286047005.7,N
1677325175.3,286047007.0,N
1677325195.1,286047003.4,N
1677325215.9,286047001.7,N
1677325235.7,286047002.4,N
1677325255.5,286047000.1,N
1677325275.4,286047002.7,N
1677325295.2,286047004.0,N
1677325315.1,286047005.6,N
1677325316.0,286047005.6,N
1677325335.8,286047005.1,N
1677325355.6,286047005.8,N
1677325375.5,286047003.4,N
1677325395.3,286047003.9,N
1677325415.1,286047007.1,N
1677325435.9,286047009.2,Y
1677325455.7,286047003.2,P
1677325475.6,286047004.1,P
1677325495.4,286047005.8,P
1677325515.2,286047000.1,N
1677325535.1,286046999.8,N
1677325536.0,286046999.8,N
1677325555.8,286047002.6,N
1677325575.7,286047000.5,N
1677325595.5,286047002.3,N
1677325615.3,286046998.6,N
1677325635.2,286046999.6,N
1677325655.0,286046998.5,N
1677325655.9,286046998.5,N
1677325675.8,286047002.5,N
1677325695.6,286047000.2,N
1677325715.4,286046999.9,N
1677325735.3,286046998.7,N
1677325755.1,286046998.3,N
1677325775.8,286047001.2,N
1677325795.7,286046999.7,N
1677325815.5,286046999.7,N
1677325835.4,286047002.7,N
1677325855.2,286046999.1,N
1677325875.0,286046997.7,N
1677325875.9,286046997.7,N
1677325895.8,286046998.5,N
1677325915.6,286047000.3,N
1677325935.4,286047001.7,N
1677325955.3,286047002.4,N
1677325975.1,286046999.1,N
1677325995.9,286046999.1,N
1677326015.7,286046998.6,N
1677326035.5,286046999.0,N
1677326055.4,286046999.8,N
1677326075.2,286047003.9,N
1677326095.0,286047001.0,N
1677326095.9,286047001.0,N
1677326115.8,286047002.5,N
1677326135.6,286047000.0,N
1677326155.5,286046998.5,N
1677326175.3,286047000.7,N
1677326195.1,286047000.9,N
1677326215.9,286046998.3,N
1677326235.7,286046997.3,N
1677326255.5,286046997.0,N
1677326275.4,286047000.5,N
1677326295.2,286047000.8,N
1677326315.1,286047001.4,N
1677326316.0,286047001.4,N
1677326335.8,286047002.1,N
1677326355.6,286047003.3,N
1677326375.5,286047002.9,N
1677326395.3,286047007.4,Y
