#timestamp,LO_Frequency,Hit,StdDev 
1511186415.6,286046999.0,N
1511186435.4,286046999.0,N
1511186455.3,286046998.2,N
1511186475.1,286047002.7,N
1511186476.0,286047002.7,N
1511186495.8,286047004.3,N
1511186515.7,286047001.4,N
1511186535.5,286047001.7,N
1511186555.4,286047001.8,N
1511186575.2,286047002.3,N
1511186595.0,286047001.0,N
1511186595.9,286047001.0,N
1511186615.8,286047001.2,N
1511186635.6,286046998.2,N
1511186655.5,286046999.8,N
1511186675.3,286047002.8,N
1511186695.1,286047000.6,N
1511186715.9,286047001.0,N
1511186735.7,286047000.4,N
1511186755.6,286047000.9,N
1511186775.4,286047000.5,N
1511186795.2,286047001.0,N
1511186815.1,286047000.3,N
1511186816.0,286047000.3,N
1511186835.8,286047000.0,N
1511186855.7,286046998.1,N
1511186875.5,286046996.9,N
1511186895.3,286046996.8,N
1511186915.2,286046999.2,N
1511186935.0,286047003.9,N
1511186935.9,286047003.9,N
1511186955.7,286047002.9,N
1511186975.6,286047003.9,N
1511186995.4,286047004.3,N
1511187015.3,286047006.6,Y
1511187035.1,286047008.8,P
1511187055.8,286047009.0,N
1511187075.7,286047007.2,N
1511187095.5,286047006.5,N
1511187115.4,286047007.9,N
1511187135.2,286047007.7,N
1511187155.0,286047010.1,Y
1511187155.9,286047010.1,P
1511187175.8,286047003.2,N
1511187195.6,286047005.3,N
1511187215.4,286047007.2,N
1511187235.3,286047007.6,Y
1511187255.1,286046998.8,P
1511187275.9,286046996.8,N
1511187295.7,286046998.6,N
1511187315.5,286047003.6,N
1511187335.4,286046998.6,N
1511187355.2,286046997.3,N
1511187375.1,286046996.6,N
1511187376.0,286046996.6,N
1511187395.8,286046997.8,N
1511187415.6,286046999.1,N
1511187435.5,286047001.8,N
1511187455.3,286047003.3,N
1511187475.1,286047002.0,N
1511187495.9,286047000.4,N
1511187515.7,286047000.1,N
1511187535.6,286047000.9,N
1511187555.4,286046999.0,N
1511187575.2,286047000.8,N
1511187595.1,286047001.6,N
1511187596.0,286047001.6,N
1511187615.8,286047001.6,N
1511187635.6,286047002.7,N
1511187655.5,286047003.2,N
1511187675.3,286047005.2,N
1511187695.2,286047004.2,N
1511187715.0,286047001.8,N
1511187715.9,286047001.8,N
1511187735.7,286047000.0,N
1511187755.6,286047000.9,N
1511187775.4,286046999.7,N
1511187795.3,286047002.7,N
1511187815.1,286047002.2,N
1511187816.0,286047002.2,N
1511187835.8,286046998.3,N
1511187855.7,286046994.9,N
1511187875.5,286046993.5,N
1511187895.4,286046994.2,N
1511187915.2,286046993.9,N
1511187935.0,286046995.6,N
1511187935.9,286046995.6,N
1511187955.8,286046995.5,N
1511187975.6,286046995.4,N
1511187995.4,286046993.7,N
1511188015.3,286046993.9,N
1511188035.1,286046993.6,N
1511188055.9,286046996.4,N
1511188075.7,286046995.6,N
1511188095.5,286046993.4,N
1511188115.4,286047001.6,N
1511188135.2,286047006.1,N
1511188155.0,286047010.4,N
1511188156.0,286047010.4,N
1511188175.8,286047010.6,N
1511188195.6,286047007.5,N
1511188215.5,286047005.6,N
1511188235.3,286047002.1,N
1511188255.1,286047002.3,N
1511188275.9,286047005.8,N
1511188295.7,286047001.3,N
1511188315.6,286047000.8,N
1511188335.4,286046997.3,N
1511188355.2,286046996.0,N
1511188375.1,286046998.0,N
1511188376.0,286046998.0,N
1511188395.8,286046999.8,N
1511188415.6,286047007.4,N
1511188435.5,286047006.8,N
1511188455.3,286047006.3,N
1511188475.2,286047006.5,N
1511188495.9,286047006.4,N
1511188515.7,286047005.7,N
1511188535.6,286047002.7,N
1511188555.4,286046998.2,N
1511188575.3,286046997.1,N
1511188595.1,286046997.9,N
1511188596.0,286046997.9,N
1511188615.8,286046995.1,N
1511188635.7,286046995.2,N
1511188655.5,286046997.6,N
1511188675.3,286046996.3,N
1511188695.2,286046993.9,N
1511188715.0,286046994.0,N
1511188715.9,286046994.0,N
1511188735.8,286046999.5,N
1511188755.6,286047000.7,N
1511188775.4,286047006.0,N
1511188795.3,286047002.0,N
1511188815.1,286046999.2,N
1511188835.9,286046997.1,N
1511188855.7,286046997.9,N
1511188875.5,286046997.6,N
1511188895.4,286046999.3,N
1511188915.2,286046995.4,N
1511188935.0,286046995.1,N
1511188935.9,286046995.1,N
1511188955.8,286046995.4,N
1511188975.6,286046995.7,N
1511188995.5,286046993.4,N
1511189015.3,286046986.3,Y
1511189035.1,286046995.4,P
1511189055.9,286046994.9,P
1511189075.7,286046998.0,N
1511189095.6,286046996.8,N
1511189115.4,286047004.3,Y
1511189135.2,286047008.0,P
1511189155.1,286047006.4,N
1511189156.0,286047006.4,N
1511189175.8,286047004.9,N
1511189195.7,286047005.7,N
1511189215.5,286047003.6,N
1511189235.3,286047002.6,N
1511189255.2,286046998.2,N
1511189275.9,286046999.0,N
1511189295.7,286046999.1,N
1511189315.6,286046999.1,N
1511189335.4,286046998.9,N
1511189355.3,286046998.7,N
1511189375.1,286046998.2,N
1511189376.0,286046998.2,N
1511189395.8,286046998.1,N
1511189415.7,286047002.8,N
1511189435.5,286047000.5,N
1511189455.4,286046998.4,N
1511189475.2,286046999.1,N
1511189495.0,286046998.4,N
1511189495.9,286046998.4,N
1511189515.8,286046997.1,N
1511189535.6,286046995.8,N
1511189555.5,286046996.3,N
1511189575.3,286046997.8,N
1511189595.1,286046997.3,N
1511189615.9,286046994.9,N
1511189635.7,286046994.9,N
1511189655.5,286046996.2,N
1511189675.4,286046996.0,N
1511189695.2,286046996.0,N
1511189715.1,286046993.4,N
1511189716.0,286046993.4,N
1511189735.8,286046993.7,N
1511189755.6,286046994.0,N
1511189775.5,286046994.1,N
1511189795.3,286046992.0,Y
1511189815.2,286046996.2,P
1511189835.9,286046995.1,P
1511189855.7,286046995.3,P
1511189875.6,286046998.0,N
1511189895.4,286046998.6,N
1511189915.2,286047004.0,Y
1511189935.1,286047007.6,P
1511189936.0,286047007.6,N
1511189955.8,286047007.1,N
1511189975.7,286047005.1,N
1511189995.5,286047005.0,N
