#timestamp,LO_Frequency,Hit,StdDev 
1508518815.2,286047002.3,N
1508518835.9,286047000.1,N
1508518855.7,286047005.4,N
1508518875.6,286047007.2,N
1508518895.4,286047007.0,N
1508518915.2,286047006.4,N
1508518935.0,286047009.1,N
1508518936.0,286047009.1,N
1508518955.8,286047008.3,N
1508518975.6,286047010.4,N
1508518995.5,286047012.3,Y
1508519015.3,286047007.8,P
1508519035.1,286047006.8,N
1508519055.8,286047005.9,N
1508519075.7,286047002.4,N
1508519095.5,286047001.6,N
1508519115.3,286047001.7,N
1508519135.2,286047004.8,N
1508519155.0,286047003.5,N
1508519155.9,286047003.5,N
1508519175.7,286046999.8,N
1508519195.6,286047004.2,N
1508519215.4,286047010.4,Y
1508519235.2,286047005.0,P
1508519255.1,286047001.8,N
1508519256.0,286047001.8,N
1508519275.8,286047000.7,N
1508519295.7,286046995.1,Y
1508519315.5,286046992.1,P
1508519335.3,286046994.2,N
1508519355.1,286046991.9,N
1508519375.9,286046989.0,N
1508519395.7,286046987.6,N
1508519415.5,286046984.7,Y
1508519435.4,286046993.5,P
1508519455.2,286046992.1,P
1508519475.0,286046993.9,P
1508519476.0,286046993.9,Y
1508519495.8,286046999.9,P
1508519515.6,286047001.1,N
1508519535.4,286047000.0,N
1508519555.3,286046998.2,N
1508519575.1,286046999.3,N
1508519595.8,286046996.0,N
1508519615.7,286046994.8,N
1508519635.5,286046992.1,N
1508519655.3,286046994.9,N
1508519675.2,286046999.6,N
1508519695.9,286046997.3,N
1508519715.7,286046998.8,N
1508519735.6,286046999.5,N
1508519755.4,286046997.2,N
1508519775.2,286046996.2,N
1508519795.1,286046996.6,N
1508519796.0,286046996.6,N
1508519815.8,286046996.5,N
1508519835.6,286046998.7,N
1508519855.5,286046997.5,N
1508519875.3,286046998.7,N
1508519895.1,286046998.8,N
1508519915.8,286047000.6,N
1508519935.7,286046998.3,N
1508519955.5,286046999.5,N
1508519975.3,286046999.3,N
1508519995.2,286046997.4,N
1508520015.9,286046996.2,N
1508520035.7,286046995.5,N
1508520055.6,286046993.7,N
1508520075.4,286046995.6,N
1508520095.2,286046996.7,N
1508520115.1,286046995.3,N
1508520116.0,286046995.3,N
1508520135.8,286046994.8,N
1508520155.6,286046989.9,Y
1508520175.5,286046997.5,P
1508520195.3,286047001.6,P
1508520215.1,286047004.5,N
1508520235.9,286047009.5,Y
1508520255.7,286047012.8,P
1508520275.5,286047017.1,N
1508520295.4,286047015.9,N
1508520315.2,286047018.9,N
1508520335.0,286047019.2,N
1508520335.9,286047019.2,N
1508520355.8,286047019.0,N
1508520375.6,286047019.3,Y
1508520395.4,286047004.2,P
1508520415.3,286047003.8,N
1508520435.1,286047005.1,N
1508520436.0,286047005.1,N
1508520455.8,286047003.5,N
1508520475.7,286047004.2,N
1508520495.5,286047007.7,N
1508520515.3,286047010.3,N
1508520535.2,286047009.5,N
1508520555.9,286047007.8,N
1508520575.7,286047008.9,N
1508520595.6,286047009.0,N
1508520615.4,286047006.9,N
1508520635.2,286047008.4,N
1508520655.0,286047006.3,N
1508520656.0,286047006.3,N
1508520675.8,286047010.1,Y
1508520695.6,286047004.1,P
1508520715.5,286047004.3,N
1508520735.3,286047001.6,N
1508520755.1,286047001.3,N
1508520775.9,286047003.6,N
1508520795.7,286047002.0,N
1508520815.5,286047000.4,N
1508520835.3,286046999.9,N
1508520855.2,286046999.6,N
1508520875.0,286046997.2,N
1508520875.9,286046997.2,N
1508520895.7,286046999.0,N
1508520915.6,286047001.0,N
1508520935.4,286046995.0,N
1508520955.2,286046995.3,N
1508520975.1,286047000.5,N
1508520976.0,286047000.5,N
1508520995.8,286047002.4,N
1508521015.6,286046998.5,N
1508521035.5,286047001.2,N
1508521055.3,286047000.2,N
1508521075.1,286047002.8,N
1508521095.9,286047001.4,N
1508521115.7,286047003.0,N
1508521135.5,286047005.7,N
1508521155.4,286047005.8,N
1508521175.2,286046998.3,N
1508521195.0,286046998.7,N
1508521195.9,286046998.7,N
1508521215.7,286046995.3,N
1508521235.6,286046995.5,N
1508521255.4,286046992.3,N
1508521275.2,286046991.3,N
1508521295.1,286046990.8,N
1508521296.0,286046990.8,N
1508521315.8,286046989.1,N
1508521335.6,286046990.8,N
1508521355.5,286046989.1,N
1508521375.3,286046987.2,N
1508521395.1,286046986.7,N
1508521415.9,286046986.5,N
1508521435.7,286046986.7,N
1508521455.5,286046986.5,N
1508521475.4,286046988.1,N
1508521495.2,286046989.8,N
1508521515.0,286046987.7,N
1508521515.9,286046987.7,N
1508521535.8,286046985.5,N
1508521555.6,286046984.8,N
1508521575.4,286046982.7,N
1508521595.3,286046982.4,N
1508521615.1,286046983.0,N
1508521616.0,286046983.0,N
1508521635.8,286046981.2,N
1508521655.7,286046982.0,N
1508521675.5,286046983.5,N
1508521695.3,286046983.6,Y
1508521715.2,286046994.0,P
1508521735.9,286046993.7,N
1508521755.7,286046992.4,P
1508521775.6,286046992.9,Y
1508521795.4,286046999.0,P
1508521815.2,286046998.2,N
1508521835.1,286046998.4,N
1508521836.0,286046998.4,N
1508521855.8,286046998.3,N
1508521875.6,286046999.3,N
1508521895.5,286046997.1,N
1508521915.3,286047000.5,N
1508521935.1,286047002.6,N
1508521955.8,286047000.1,N
1508521975.7,286047002.6,N
1508521995.5,286047001.5,N
1508522015.3,286047003.4,N
1508522035.2,286047002.0,N
1508522055.9,286047006.1,N
1508522075.7,286047012.7,Y
1508522095.6,286047019.8,P
1508522115.4,286047020.7,N
1508522135.2,286047023.6,N
1508522155.1,286047021.4,N
1508522156.0,286047021.4,N
1508522175.8,286047022.1,N
1508522195.6,286047024.5,Y
1508522215.5,286047007.4,P
1508522235.3,286047008.9,N
1508522255.1,286047011.2,N
1508522275.9,286047013.6,Y
1508522295.7,286047001.6,P
1508522315.5,286047002.4,N
1508522335.4,286046998.7,N
1508522355.2,286046999.3,N
1508522375.0,286046995.1,N
1508522375.9,286046995.1,N
1508522395.8,286046996.6,N
