#timestamp,LO_Frequency,Hit,StdDev 
1556020815.1,286046998.1,N
1556020835.9,286046998.9,N
1556020855.7,286047000.2,N
1556020875.5,286047001.5,N
1556020895.4,286046999.8,N
1556020915.2,286047000.0,N
1556020935.1,286047002.7,N
1556020936.0,286047002.7,N
1556020955.8,286047000.7,N
1556020975.6,286047000.9,N
1556020995.5,286046999.1,N
1556021015.3,286046997.4,N
1556021035.1,286046998.8,N
1556021055.9,286046998.2,N
1556021075.7,286046996.9,N
1556021095.6,286046995.1,N
1556021115.4,286046996.8,N
1556021135.2,286046999.1,N
1556021155.1,286047000.7,N
1556021156.0,286047000.7,N
1556021175.8,286046999.7,N
1556021195.7,286047002.7,N
1556021215.5,286047004.2,N
1556021235.3,286047003.0,N
1556021255.2,286047004.0,N
1556021275.0,286046999.9,N
1556021275.9,286046999.9,N
1556021295.8,286047002.8,N
1556021315.6,286047000.2,N
1556021335.4,286047001.2,N
1556021355.3,286047000.2,N
1556021375.1,286046998.2,N
1556021395.9,286046999.4,N
1556021415.7,286046999.6,N
1556021435.6,286046997.0,N
1556021455.4,286047001.2,N
1556021475.2,286046998.2,N
1556021495.1,286046998.6,N
1556021496.0,286046998.6,N
1556021515.8,286046999.6,N
1556021535.6,286046998.4,N
1556021555.5,286047001.0,N
1556021575.3,286047001.3,N
1556021595.2,286047004.0,N
1556021615.9,286047002.1,N
1556021635.7,286047000.5,N
1556021655.6,286047000.9,N
1556021675.4,286047001.2,N
1556021695.2,286047002.8,N
1556021715.7,286047002.1,N
1556021735.5,286047001.4,N
1556021755.4,286047003.8,N
1556021775.2,286047005.3,N
1556021795.0,286047005.4,N
1556021795.9,286047005.4,N
1556021815.8,286047004.2,N
1556021835.6,286047003.5,N
1556021855.5,286047002.5,N
1556021875.3,286047002.6,N
1556021895.1,286047002.7,N
1556021915.9,286047002.2,N
1556021935.7,286047000.3,N
1556021955.5,286047002.3,N
1556021975.4,286047002.5,N
1556021995.2,286047002.8,N
1556022015.1,286047002.8,N
1556022016.0,286047002.8,N
1556022035.8,286046998.5,N
1556022055.6,286046999.2,N
1556022075.5,286046994.9,N
1556022095.3,286046996.6,N
1556022115.2,286046997.6,N
1556022135.9,286046996.7,N
1556022155.7,286047000.9,N
1556022175.6,286047000.1,N
1556022195.4,286047000.3,N
1556022215.3,286047002.8,N
1556022235.1,286047004.4,N
1556022255.8,286047003.2,N
1556022275.7,286047005.7,N
1556022295.5,286047003.6,N
1556022315.4,286047003.9,N
1556022335.2,286047000.6,N
1556022355.0,286046999.5,N
1556022355.9,286046999.5,N
1556022375.8,286047002.7,N
1556022395.6,286047001.5,N
1556022415.4,286047001.9,N
1556022435.3,286047000.0,N
1556022455.1,286047001.2,N
1556022475.9,286047000.2,N
1556022495.7,286047002.8,N
1556022515.5,286047002.2,N
1556022535.4,286047002.7,N
1556022555.2,286047003.1,N
1556022575.0,286047003.9,N
1556022576.0,286047003.9,N
1556022595.8,286047001.3,N
1556022615.6,286047006.0,N
1556022635.5,286047001.9,N
1556022655.3,286047002.5,N
1556022675.1,286047000.0,N
1556022695.9,286047000.6,N
1556022715.7,286047000.7,N
1556022735.6,286047001.1,N
1556022755.4,286047000.4,N
1556022775.2,286047000.2,N
1556022795.5,286047001.9,N
1556022815.3,286047004.3,N
1556022835.1,286047007.0,Y
1556022855.9,286047005.7,P
1556022875.7,286047006.5,P
1556022895.6,286047007.6,P
1556022915.4,286047005.1,N
1556022935.2,286047007.5,Y
1556022955.1,286047002.3,P
1556022956.0,286047002.3,N
1556022975.8,286047003.9,N
1556022995.6,286047002.4,N
1556023015.5,286047000.2,N
1556023035.3,286047002.7,N
1556023055.2,286047000.0,N
1556023075.9,286047000.1,N
1556023095.7,286047000.1,N
1556023115.6,286046998.5,N
1556023135.4,286046999.2,N
1556023155.2,286046999.1,N
1556023175.1,286046999.6,N
1556023176.0,286046999.6,N
1556023195.8,286046999.5,N
1556023215.7,286046996.7,N
1556023235.5,286046996.8,N
1556023255.3,286046997.0,N
1556023275.2,286046997.6,N
1556023295.0,286046995.3,N
1556023295.9,286046995.3,N
1556023315.7,286046996.3,N
1556023335.6,286046993.6,N
1556023355.4,286046995.2,N
1556023375.3,286046996.2,N
1556023395.1,286046996.2,N
1556023415.8,286046993.6,N
1556023435.7,286046994.4,N
1556023455.5,286046993.9,N
1556023475.3,286046993.6,N
1556023495.2,286046993.9,N
1556023515.0,286046994.2,N
1556023515.9,286046994.2,N
1556023535.8,286046991.7,Y
1556023555.6,286046994.0,P
1556023575.4,286046994.2,P
1556023595.3,286046993.9,P
1556023615.1,286046994.1,Y
1556023635.9,286046999.8,P
1556023655.7,286046999.8,N
1556023675.5,286047001.1,N
1556023695.4,286046999.0,N
1556023715.2,286046997.0,N
1556023735.0,286046996.6,N
1556023735.9,286046996.6,N
1556023755.8,286046996.9,N
1556023775.6,286046996.7,N
1556023795.5,286046997.1,N
1556023815.3,286046997.3,N
1556023835.1,286046997.4,N
1556023855.9,286046997.0,N
1556023875.7,286046997.3,N
1556023895.6,286046997.8,N
1556023915.4,286046997.6,N
1556023935.2,286046996.7,N
1556023955.1,286046995.0,Y
1556023956.0,286046995.0,P
1556023975.8,286046998.9,N
1556023995.6,286046998.1,N
1556024015.5,286047000.9,N
1556024035.3,286047000.0,N
1556024055.2,286047000.3,N
1556024075.9,286047000.8,N
1556024095.7,286047000.5,N
1556024115.6,286047000.6,N
1556024135.4,286047000.3,N
1556024155.2,286047000.8,N
1556024175.1,286047000.6,N
1556024176.0,286047000.6,N
1556024195.8,286046998.4,N
1556024215.7,286046997.5,N
1556024235.5,286046998.2,N
1556024255.3,286046998.7,N
1556024275.2,286046997.2,N
1556024295.9,286046996.7,N
1556024315.7,286047000.2,N
1556024335.6,286047000.1,N
1556024355.4,286047000.3,N
1556024375.3,286046998.5,N
1556024395.1,286046996.5,N
1556024396.0,286046996.5,N
