#timestamp,LO_Frequency,Hit,StdDev 
1510740015.3,286046998.8,N
1510740035.1,286046997.3,N
1510740055.9,286046997.5,N
1510740075.7,286046997.9,N
1510740095.5,286046998.4,N
1510740115.4,286046999.0,N
1510740135.2,286046998.2,N
1510740155.0,286046995.6,N
1510740155.9,286046995.6,N
1510740175.8,286046995.1,N
1510740195.6,286047002.0,N
1510740215.4,286047007.4,N
1510740235.3,286047011.9,Y
1510740255.1,286047009.3,P
1510740256.0,286047009.3,N
1510740275.8,286047013.7,P
1510740295.7,286047015.8,Y
1510740315.5,286047009.4,P
1510740335.3,286047010.5,P
1510740355.2,286047009.7,P
1510740375.9,286047010.2,Y
1510740395.7,286047004.2,P
1510740415.6,286047000.9,N
1510740435.4,286046996.9,N
1510740455.2,286047000.9,N
1510740475.1,286046997.5,N
1510740476.0,286046997.5,N
1510740495.8,286046995.5,N
1510740515.6,286046997.5,N
1510740535.5,286046997.8,N
1510740555.3,286046997.7,N
1510740575.1,286046999.0,N
1510740595.8,286046995.3,N
1510740615.7,286046992.8,N
1510740635.5,286046990.2,N
1510740655.3,286046990.3,N
1510740675.2,286046992.0,N
1510740695.9,286046991.7,N
1510740715.7,286046995.8,N
1510740735.6,286046996.6,N
1510740755.4,286046999.6,N
1510740775.2,286046995.1,N
1510740795.1,286046996.9,N
1510740796.0,286046996.9,N
1510740815.8,286046998.2,N
1510740835.6,286046999.0,N
1510740855.5,286046996.7,N
1510740875.3,286046996.5,N
1510740895.1,286046999.9,N
1510740915.8,286047002.2,N
1510740935.7,286046998.7,N
1510740955.5,286046996.3,N
1510740975.3,286046991.2,Y
1510740995.2,286046989.5,P
1510741015.0,286046988.3,P
1510741015.9,286046988.3,P
1510741035.8,286046983.9,Y
1510741055.6,286046994.5,P
1510741075.4,286046991.2,P
1510741095.2,286046993.9,P
1510741115.1,286046996.0,N
1510741116.0,286046996.0,N
1510741135.8,286046995.0,N
1510741155.6,286046993.0,Y
1510741175.5,286046997.4,P
1510741195.3,286046998.3,N
1510741215.1,286046999.1,N
1510741235.9,286046996.9,N
1510741255.7,286047002.2,N
1510741275.5,286047000.8,N
1510741295.4,286047002.7,N
1510741315.2,286047000.5,N
1510741335.0,286046996.5,N
1510741335.9,286046996.5,N
1510741355.8,286046994.9,N
1510741375.6,286046996.5,N
1510741395.4,286046995.4,N
1510741415.3,286046996.2,N
1510741435.1,286046997.5,N
1510741436.0,286046997.5,N
1510741455.8,286047000.4,N
1510741475.7,286046996.1,N
1510741495.5,286046995.7,N
1510741515.3,286046995.5,N
1510741535.1,286046993.7,N
1510741555.9,286046996.5,N
1510741575.7,286046998.5,N
1510741595.5,286047000.1,N
1510741615.4,286046999.9,N
1510741635.2,286046998.3,N
1510741655.0,286047001.1,N
1510741655.9,286047001.1,N
1510741675.8,286047002.1,N
1510741695.6,286047007.6,Y
1510741715.4,286047007.7,P
1510741735.3,286047011.6,N
1510741755.1,286047008.3,N
1510741756.0,286047008.3,N
1510741775.8,286047005.6,N
1510741795.7,286047000.2,N
1510741815.5,286047004.1,N
1510741835.3,286047004.0,N
1510741855.2,286047005.4,N
1510741875.9,286047006.0,N
1510741895.7,286047004.4,N
1510741915.5,286046999.4,N
1510741935.4,286046997.2,N
1510741955.2,286046999.5,N
1510741975.0,286047004.4,N
1510741975.9,286047004.4,N
1510741995.8,286047003.1,N
1510742015.6,286047002.6,N
1510742035.4,286047001.2,N
1510742055.3,286046996.7,N
1510742075.1,286046999.4,N
1510742095.8,286046999.5,N
1510742115.7,286047001.0,N
1510742135.5,286047000.9,N
1510742155.3,286047002.1,N
1510742175.2,286047001.7,N
1510742195.9,286047005.9,N
1510742215.7,286047007.6,N
1510742235.5,286047007.6,N
1510742255.4,286047005.9,N
1510742275.2,286047002.1,N
1510742295.0,286047004.3,N
1510742295.9,286047004.3,N
1510742315.8,286047007.6,N
1510742335.6,286047004.4,N
1510742355.4,286047006.5,N
1510742375.3,286047006.3,N
1510742395.1,286047007.9,N
1510742415.8,286047008.0,N
1510742435.7,286047009.7,Y
1510742455.5,286047004.6,P
1510742475.3,286047003.3,P
1510742495.2,286047005.1,P
1510742515.9,286047004.9,Y
1510742535.7,286047004.4,P
1510742555.6,286047006.8,P
1510742575.4,286047008.2,P
1510742595.2,286047008.1,Y
1510742615.1,286047002.6,P
1510742616.0,286047002.6,N
1510742635.8,286047000.6,N
1510742655.6,286046998.1,N
1510742675.5,286046999.8,N
1510742695.3,286047002.6,N
1510742715.1,286047001.1,N
1510742735.9,286047002.3,N
1510742755.7,286047003.6,N
1510742775.5,286046999.7,N
1510742795.4,286047001.2,N
1510742815.2,286046995.7,N
1510742835.0,286046993.9,N
1510742835.9,286046993.9,N
1510742855.8,286046996.2,N
1510742875.6,286046992.7,N
1510742895.4,286046988.7,Y
1510742915.3,286046992.4,P
1510742935.1,286046993.8,N
1510742936.0,286046993.8,N
1510742955.8,286046997.9,N
1510742975.7,286046999.2,N
1510742995.5,286046997.1,N
1510743015.3,286046995.3,N
1510743035.1,286046996.2,N
1510743055.9,286046999.4,N
1510743075.7,286047002.0,N
1510743095.5,286047005.0,N
1510743115.4,286047007.1,N
1510743135.2,286047003.8,N
1510743155.0,286047002.0,N
1510743155.9,286047002.0,N
1510743175.8,286047003.5,N
1510743195.6,286047002.1,N
1510743215.4,286047001.8,N
1510743235.3,286047002.4,N
1510743255.1,286047002.7,N
1510743256.0,286047002.7,N
1510743275.8,286047002.4,N
1510743295.7,286047004.4,N
1510743315.5,286047004.1,N
1510743335.3,286047002.7,N
1510743355.1,286047000.7,N
1510743375.9,286046996.7,N
1510743395.7,286046993.5,N
1510743415.5,286046990.3,N
1510743435.4,286046991.2,N
1510743455.2,286046991.4,N
1510743475.0,286046987.8,N
1510743475.9,286046987.8,N
1510743495.8,286046987.6,N
1510743515.6,286046984.0,N
1510743535.4,286046983.7,N
1510743555.3,286046983.3,N
1510743575.1,286046982.5,N
1510743576.0,286046982.5,N
1510743595.8,286046981.9,N
