#timestamp,LO_Frequency,Hit,StdDev 
1626338705.3,286046866.3,E
1626338715.2,286046907.1,N
1626338735.1,286046943.5,P
1626338736.0,286046943.5,P
1626338755.8,286046910.4,Y
1626338775.7,286046950.6,P
1626338795.5,286046927.2,P
1626338815.3,286046905.0,P
1626338835.2,286046885.7,Y
1626338855.0,286046939.5,P
1626338855.9,286046939.5,P
1626338875.8,286046923.7,P
1626338895.6,286046908.9,Y
1626338915.4,286046965.5,P
1626338935.3,286046953.9,N
1626338955.1,286046945.2,P
1626338975.9,286046935.4,Y
1626338995.7,286046976.5,P
1626339015.5,286046969.0,N
1626339035.4,286046960.0,P
1626339055.2,286046954.2,Y
1626339075.1,286046985.0,P
1626339076.0,286046985.0,N
1626339095.8,286046977.8,N
1626339115.6,286046971.6,Y
1626339135.5,286046985.7,P
1626339155.3,286046983.1,P
1626339175.1,286046978.3,P
1626339195.9,286046971.6,Y
1626339215.7,286046986.3,P
1626339235.6,286046981.4,P
1626339255.4,286046978.5,P
1626339275.2,286046973.7,Y
1626339295.1,286046987.0,P
1626339296.0,286046987.0,P
1626339315.8,286046986.2,P
1626339335.7,286046983.3,Y
1626339355.5,286046993.8,P
1626339375.3,286046990.7,N
1626339395.2,286046987.4,P
1626339415.0,286046984.2,Y
1626339415.9,286046984.2,P
1626339435.8,286046992.2,P
1626339455.6,286046991.4,N
1626339475.4,286046987.1,Y
1626339495.3,286046997.1,P
1626339515.1,286046996.1,N
1626339535.9,286046994.1,N
1626339555.7,286046992.8,N
1626339575.5,286046991.2,Y
1626339595.4,286046994.2,P
