#timestamp,LO_Frequency,Hit,StdDev 
1679857215.1,286047002.3,N
1679857216.0,286047002.3,N
1679857235.8,286047002.3,N
1679857255.6,286047001.4,N
1679857275.5,286047001.6,N
1679857295.3,286047004.2,Y
1679857315.2,286046998.1,P
1679857335.9,286046998.8,N
1679857355.7,286046996.8,N
1679857375.6,286047000.5,N
1679857395.4,286046996.7,N
1679857415.2,286046999.4,N
1679857435.1,286046998.9,N
1679857436.0,286046998.9,N
1679857455.8,286047001.1,N
1679857475.7,286047001.2,N
1679857495.5,286047000.9,N
1679857515.3,286047000.4,N
1679857535.2,286046998.7,N
1679857555.9,286046998.7,N
1679857575.7,286047000.8,N
1679857595.6,286047002.8,N
1679857615.4,286046997.4,N
1679857635.2,286046998.2,N
1679857655.1,286046996.8,N
1679857656.0,286046996.8,N
1679857675.8,286046998.4,N
1679857695.7,286047000.2,N
1679857715.5,286046998.9,N
1679857735.3,286046999.9,N
1679857755.2,286047000.5,N
1679857775.0,286047000.1,N
1679857775.9,286047000.1,N
1679857795.8,286047000.4,N
1679857815.6,286046998.1,N
1679857835.4,286046996.6,N
1679857855.3,286046999.5,N
1679857875.1,286047000.7,N
1679857876.0,286047000.7,N
1679857895.8,286046997.0,N
1679857915.7,286047000.7,N
1679857935.5,286046998.8,N
1679857955.3,286046996.9,N
1679857975.2,286046999.2,N
1679857995.0,286047001.1,N
1679857995.9,286047001.1,N
1679858015.8,286046996.5,N
1679858035.6,286046999.2,N
1679858055.4,286046997.7,N
1679858075.3,286046998.2,N
1679858095.1,286046996.7,N
1679858115.9,286046995.0,Y
1679858135.7,286046999.2,P
1679858155.5,286046995.8,P
1679858175.4,286046997.4,N
1679858195.2,286046995.3,Y
1679858215.1,286047004.3,P
1679858216.0,286047004.3,N
1679858235.8,286047004.7,N
1679858255.6,286047003.9,N
1679858275.5,286047005.3,N
1679858295.3,286047005.3,N
1679858315.1,286046999.9,N
1679858335.9,286047000.5,N
1679858355.7,286047001.6,N
1679858375.6,286046999.9,N
1679858395.4,286046998.4,N
1679858415.2,286047001.0,N
1679858435.1,286047002.7,N
1679858436.0,286047002.7,N
1679858455.8,286047000.8,N
1679858475.6,286047000.0,N
1679858495.5,286047001.1,N
1679858515.3,286047000.4,N
1679858535.2,286047002.8,N
1679858555.9,286047011.9,Y
1679858575.7,286046999.6,P
1679858595.6,286046998.1,N
1679858615.4,286047001.1,N
1679858635.3,286046999.3,N
1679858655.1,286046997.8,N
1679858656.0,286046997.8,N
1679858675.8,286046995.1,Y
1679858695.7,286047000.3,P
1679858715.5,286046998.2,P
1679858735.4,286046996.9,P
1679858755.2,286047000.0,N
1679858775.0,286046997.2,N
1679858775.9,286046997.2,N
1679858795.8,286047001.8,N
1679858815.6,286046998.1,N
1679858835.4,286046998.1,N
1679858855.3,286047003.3,N
1679858875.1,286047001.1,N
1679858895.9,286046998.6,N
1679858945.7,286046999.4,E
1679858955.7,286046998.9,N
1679858975.5,286047000.5,P
1679858995.3,286046998.4,N
1679859015.2,286047000.2,N
1679859035.0,286047000.0,N
1679859035.9,286047000.0,N
1679859055.7,286047000.8,N
1679859075.6,286047001.0,N
1679859095.4,286047002.6,Y
1679859115.3,286047002.4,P
1679859135.1,286047004.0,P
1679859155.8,286047001.1,N
1679859175.7,286046999.8,N
1679859195.5,286047003.7,N
1679859215.4,286047004.0,N
1679859235.2,286047004.4,N
1679859255.0,286047002.0,N
1679859255.9,286047002.0,N
1679859275.8,286046999.2,N
1679859295.6,286046999.7,N
1679859315.4,286047002.2,N
1679859335.3,286047000.6,N
1679859355.1,286046998.1,N
1679859375.9,286046999.8,N
1679859395.7,286046998.3,N
1679859415.5,286047000.1,N
1679859435.4,286047004.0,N
1679859455.2,286046996.6,N
1679859475.0,286047000.8,N
1679859475.9,286047000.8,N
1679859495.8,286047001.7,N
1679859515.6,286047002.4,N
1679859535.5,286047001.7,N
1679859555.3,286047000.7,N
1679859575.1,286046998.1,N
1679859595.9,286046996.6,N
1679859615.7,286047000.8,N
1679859635.5,286047000.1,N
1679859655.4,286046998.6,N
1679859675.2,286046996.6,N
1679859695.1,286047000.5,N
1679859696.0,286047000.5,N
1679859715.8,286046999.6,N
1679859735.6,286047002.5,N
1679859755.5,286046999.8,N
1679859775.3,286047002.6,N
1679859795.1,286046998.8,N
1679859815.9,286046999.3,N
1679859835.7,286046998.4,N
1679859855.6,286047000.8,N
1679859875.4,286047000.6,N
1679859895.2,286047002.6,N
1679859915.1,286047000.5,N
1679859916.0,286047000.5,N
1679859935.8,286047000.1,N
1679859955.6,286047000.0,N
1679859975.5,286047000.9,N
1679859995.3,286047002.5,N
1679860015.2,286047004.3,N
1679860035.9,286047001.4,N
1679860055.7,286047004.2,N
1679860075.6,286047004.1,N
1679860095.4,286047003.2,N
1679860115.2,286047003.8,N
1679860135.1,286047003.1,N
1679860136.0,286047003.1,N
1679860155.8,286047001.7,N
1679860175.7,286047002.1,N
1679860195.5,286047002.7,N
1679860215.3,286047001.9,N
1679860235.2,286047000.7,N
1679860255.0,286046998.2,N
1679860255.9,286046998.2,N
1679860275.7,286047002.0,N
1679860295.6,286047001.1,N
1679860315.4,286046997.9,N
1679860335.3,286047000.2,N
1679860355.1,286047002.7,N
1679860356.0,286047002.7,N
1679860375.8,286047000.2,N
1679860395.7,286047001.9,N
1679860415.5,286047000.2,N
1679860435.3,286047013.9,Y
1679860455.2,286047011.0,P
1679860475.0,286047013.7,N
1679860475.9,286047013.7,N
1679860495.8,286047011.3,N
1679860515.6,286047009.4,N
1679860535.4,286047012.0,N
1679860555.3,286047009.7,N
1679860575.1,286047009.4,N
1679860595.8,286047011.8,Y
1679860615.7,286046989.3,P
1679860635.5,286046993.2,N
1679860655.4,286046992.8,N
1679860675.2,286046986.9,N
1679860695.0,286046987.0,N
1679860695.9,286046987.0,N
1679860715.8,286046986.9,N
1679860735.6,286046987.1,N
1679860755.4,286046988.8,N
1679860775.3,286046992.3,N
1679860795.1,286046988.5,N
