#timestamp,LO_Frequency,Hit,StdDev 
1659247215.7,286047004.2,N
1659247235.6,286046999.8,N
1659247255.4,286047000.7,N
1659247275.2,286046998.9,N
1659247295.1,286046998.6,N
1659247296.0,286046998.6,N
1659247315.8,286046997.0,N
1659247335.6,286046997.7,N
1659247355.5,286046996.1,N
1659247375.3,286046995.4,N
1659247395.1,286046998.0,N
1659247415.9,286046999.2,N
1659247435.7,286046995.3,N
1659247455.6,286046996.3,N
1659247475.4,286046994.6,N
1659247495.2,286046991.8,Y
1659247515.1,286046994.5,P
1659247516.0,286046994.5,N
1659247535.8,286046997.9,N
1659247555.7,286046999.4,N
1659247575.5,286046999.1,N
1659247595.3,286046996.6,N
1659247615.2,286046997.5,N
1659247635.9,286046997.8,N
1659247655.7,286046996.5,N
1659247675.6,286046997.4,N
1659247695.4,286046995.1,Y
1659247715.3,286047002.0,P
1659247735.1,286047002.3,N
1659247736.0,286047002.3,N
1659247755.8,286047000.2,N
1659247775.7,286047001.9,N
1659247795.5,286047000.0,N
1659247815.3,286047001.4,N
1659247835.2,286047001.7,N
1659247855.0,286047004.7,Y
1659247855.9,286047004.7,P
1659247875.8,286047004.2,N
1659247895.6,286047000.2,N
1659247915.4,286046998.5,N
1659247935.3,286046998.3,N
1659247955.1,286047001.6,N
1659247975.8,286047002.8,N
1659247995.7,286047001.4,N
1659248015.5,286047003.9,N
1659248035.4,286047000.1,N
1659248055.2,286046999.8,N
1659248075.0,286047002.1,N
1659248075.9,286047002.1,N
1659248095.8,286047000.5,N
1659248115.6,286047000.4,N
1659248135.4,286046998.3,N
1659248155.3,286046998.1,N
1659248175.1,286046998.7,N
1659248195.9,286046999.4,N
1659248215.7,286046997.0,N
1659248235.5,286046999.5,N
1659248255.4,286046997.8,N
1659248275.2,286046999.2,N
1659248295.0,286046998.0,N
1659248295.9,286046998.0,N
1659248315.8,286046995.5,N
1659248335.6,286046993.7,N
1659248355.5,286046995.7,N
1659248375.3,286046996.2,N
1659248395.1,286046995.5,N
1659248415.9,286046995.8,N
1659248435.7,286046996.1,N
1659248455.5,286046999.4,N
1659248475.4,286047001.0,N
1659248495.2,286047001.0,N
1659248515.1,286046998.1,N
1659248516.0,286046998.1,N
1659248535.8,286047001.0,N
1659248555.6,286047002.6,N
1659248575.5,286047000.6,N
1659248595.3,286046998.7,N
1659248615.1,286046996.7,N
1659248635.9,286046997.4,N
1659248655.7,286046995.0,N
1659248675.6,286046993.5,Y
1659248695.4,286046997.9,P
1659248715.2,286046996.8,P
1659248735.1,286046995.4,P
1659248736.0,286046995.4,Y
1659248755.8,286046998.8,P
1659248775.7,286047001.2,N
1659248795.5,286047000.3,N
1659248815.3,286047001.7,N
1659248835.2,286047007.4,Y
1659248855.9,286047010.5,P
1659248875.7,286047007.7,N
1659248895.6,286047010.2,N
1659248915.4,286047017.5,Y
1659248935.3,286047011.1,P
1659248955.1,286047013.3,P
1659248956.0,286047013.3,P
1659248975.8,286047013.6,Y
1659248995.7,286046997.0,P
1659249015.5,286046993.4,N
1659249035.3,286046992.3,N
1659249055.2,286046991.6,N
1659249075.0,286046987.9,N
1659249075.9,286046987.9,N
1659249095.8,286046988.2,N
1659249115.6,286046989.1,N
1659249135.4,286046989.4,N
1659249155.3,286046985.8,N
1659249175.1,286046988.6,N
1659249195.8,286046989.4,N
1659249215.7,286046991.5,N
1659249235.5,286046990.5,N
1659249255.4,286046993.0,N
1659249275.2,286046993.7,N
1659249295.0,286046991.7,N
1659249295.9,286046991.7,N
1659249315.8,286046991.9,N
1659249335.6,286046993.0,N
1659249355.4,286046993.2,N
1659249375.3,286046990.7,N
1659249395.1,286046987.7,N
1659249415.9,286046988.2,N
1659249435.7,286046987.8,N
1659249455.5,286046989.1,N
1659249475.4,286046989.6,N
1659249495.2,286046988.0,N
1659249515.0,286046986.7,N
1659249515.9,286046986.7,N
1659249535.8,286046984.2,Y
1659249555.6,286046993.7,P
1659249575.5,286046994.3,P
1659249595.3,286046994.6,N
1659249615.1,286046992.6,Y
1659249635.9,286047000.4,P
1659249655.7,286047000.6,N
1659249675.5,286046999.0,N
1659249695.4,286046998.0,N
1659249715.2,286046999.3,N
1659249735.1,286047000.9,N
1659249736.0,286047000.9,N
1659249755.8,286046997.3,N
1659249775.6,286046995.3,N
1659249795.5,286046997.8,N
1659249815.3,286046995.5,N
1659249835.1,286046999.5,N
1659249855.9,286047000.7,N
1659249875.7,286046998.9,N
1659249895.5,286046999.5,N
1659249915.4,286046996.5,N
1659249935.2,286046997.8,N
1659249955.1,286046995.1,N
1659249956.0,286046995.1,N
1659249975.8,286046995.7,N
1659249995.6,286046995.1,N
1659250015.5,286046993.4,N
1659250035.3,286046994.9,N
1659250055.1,286046998.0,N
1659250075.9,286046995.8,N
1659250095.7,286046996.3,N
1659250115.6,286046997.9,N
1659250135.4,286046997.1,N
1659250155.2,286046998.0,N
1659250175.1,286046995.9,N
1659250176.0,286046995.9,N
1659250195.8,286046995.5,N
1659250215.6,286046997.2,N
1659250235.5,286046997.6,N
1659250255.3,286046997.3,N
1659250275.2,286046995.0,N
1659250295.9,286046995.1,N
1659250315.7,286046996.1,N
1659250335.6,286046997.2,N
1659250355.4,286047002.7,N
1659250375.3,286046999.9,N
1659250395.1,286047000.1,N
1659250396.0,286047000.1,N
1659250415.8,286047000.4,N
1659250435.7,286046999.2,N
1659250455.5,286046998.2,N
1659250475.3,286046997.9,N
1659250495.2,286046995.2,N
1659250515.0,286046999.0,N
1659250515.9,286046999.0,N
1659250535.8,286046996.9,N
1659250555.6,286046998.7,N
1659250575.4,286047000.3,N
1659250595.3,286046999.7,N
1659250615.1,286047002.2,N
1659250635.8,286047001.5,N
1659250655.7,286047002.1,N
1659250675.5,286047003.1,N
1659250695.4,286047006.3,N
1659250715.2,286047007.2,N
1659250735.0,286047003.1,N
1659250735.9,286047003.1,N
1659250755.8,286047003.8,N
1659250775.6,286047001.7,N
1659250795.4,286047006.0,N
