#timestamp,LO_Frequency,Hit,StdDev 
1697436015.1,286047000.5,N
1697436035.9,286047000.6,N
1697436055.7,286047002.8,Y
1697436075.6,286047002.4,P
1697436095.4,286047002.4,N
1697436115.2,286047002.7,N
1697436135.1,286047002.4,N
1697436136.0,286047002.4,N
1697436155.8,286047000.1,N
1697436175.7,286047002.8,N
1697436195.5,286047002.7,N
1697436215.3,286047002.5,N
1697436235.2,286047002.7,N
1697436255.0,286047002.8,Y
1697436255.9,286047002.8,P
1697436275.7,286046998.7,P
1697436295.6,286047001.2,N
1697436315.4,286047001.1,N
1697436335.3,286046998.5,N
1697436355.1,286046998.3,N
1697436375.8,286046999.2,N
1697436395.7,286047001.2,N
1697436415.5,286046998.4,N
1697436435.4,286046996.6,N
1697436455.2,286046997.3,N
1697436475.0,286046996.9,N
1697436475.9,286046996.9,N
1697436495.8,286046999.3,N
1697436545.6,286046999.1,E
1697436555.6,286046999.1,N
1697436575.4,286046998.2,P
1697436595.2,286046998.7,N
1697436615.1,286046998.4,Y
1697436616.0,286046998.4,P
1697436635.9,286046999.9,N
1697436655.7,286047002.7,P
1697436675.5,286047002.6,N
1697436695.4,286047002.4,N
1697436715.2,286047002.4,N
1697436735.1,286047000.1,N
1697436736.0,286047000.1,N
1697436755.8,286047001.9,N
1697436775.6,286047002.6,N
1697436795.5,286047002.5,N
1697436815.3,286047002.4,N
1697436835.1,286047002.1,N
1697436855.9,286047001.9,N
1697436875.7,286047000.1,N
1697436895.6,286047000.1,N
1697436915.4,286047000.6,N
1697436935.2,286046999.9,N
1697436955.1,286047000.0,N
1697436956.0,286047000.0,N
1697436975.8,286046999.9,N
1697436995.6,286047002.3,N
1697437015.5,286047002.5,N
1697437035.3,286047002.6,N
1697437055.2,286047002.7,N
1697437075.9,286047002.8,N
1697437095.7,286047002.3,N
1697437115.6,286047002.1,N
1697437135.4,286047001.6,N
1697437155.2,286047001.6,N
1697437175.1,286047002.6,N
1697437176.0,286047002.6,N
1697437195.8,286047002.7,N
1697437215.7,286047000.1,N
1697437235.5,286047000.7,N
1697437255.3,286046998.6,N
1697437275.2,286046998.2,N
1697437295.0,286047000.0,N
1697437295.9,286047000.0,N
1697437315.8,286047000.7,N
1697437335.6,286047000.4,N
1697437355.4,286046999.7,N
1697437375.3,286047000.5,N
1697437395.1,286047000.5,N
1697437415.8,286047002.7,N
1697437435.7,286047001.0,N
1697437455.5,286047000.3,N
1697437475.4,286047002.8,N
1697437495.2,286047000.1,N
1697437515.0,286047002.8,N
1697437515.9,286047002.8,N
1697437535.8,286047002.5,N
1697437555.6,286047002.1,N
1697437575.4,286047002.8,N
1697437595.3,286047001.6,N
1697437615.1,286047001.6,N
1697437635.9,286047002.7,N
1697437655.7,286047001.6,N
1697437675.5,286047002.3,N
1697437695.4,286047002.8,N
1697437715.2,286047001.8,N
1697437735.1,286047001.8,N
1697437736.0,286047001.8,N
1697437755.8,286047004.0,Y
1697437775.6,286047001.6,P
1697437795.5,286047002.7,P
1697437815.3,286047002.5,P
1697437835.2,286047000.3,N
1697437855.9,286047000.6,N
1697437875.7,286047000.4,N
1697437895.6,286047002.7,N
1697437915.4,286047002.6,N
1697437935.2,286047001.2,N
1697437955.1,286047000.3,N
1697437956.0,286047000.3,N
1697437975.8,286046999.9,N
1697437995.7,286047000.3,N
1697438015.5,286047000.4,N
1697438035.3,286047000.6,N
1697438055.2,286046998.3,N
1697438075.0,286047000.6,N
1697438075.9,286047000.6,N
1697438095.8,286047000.2,N
1697438115.6,286047002.3,N
1697438135.4,286046999.7,N
1697438155.3,286047002.5,N
1697438175.1,286047002.3,N
1697438195.8,286047002.5,N
1697438215.7,286047000.0,N
1697438235.5,286047000.2,N
1697438255.4,286047000.3,N
1697438275.2,286047000.3,N
1697438295.0,286046999.7,N
1697438295.9,286046999.7,N
1697438315.8,286047002.7,N
1697438335.6,286046999.7,N
1697438355.4,286046999.7,N
1697438375.3,286047002.3,N
1697438395.1,286047000.9,N
1697438415.9,286046999.9,N
1697438435.7,286047000.4,N
1697438455.5,286047000.3,N
1697438475.4,286047002.2,N
1697438495.2,286047001.6,N
1697438515.0,286047001.7,N
1697438515.9,286047001.7,N
1697438535.8,286047001.9,N
1697438555.6,286047001.9,N
1697438575.5,286047002.5,N
1697438595.3,286047002.1,N
1697438615.1,286047001.9,N
1697438635.9,286047002.5,N
1697438655.7,286047001.6,N
1697438675.5,286047002.1,N
1697438695.4,286047001.8,N
1697438715.2,286047001.5,N
1697438735.1,286047001.9,N
1697438736.0,286047001.9,N
1697438755.8,286047001.7,N
1697438775.6,286047001.6,N
1697438795.5,286047002.0,N
1697438815.3,286047001.3,N
1697438835.2,286047004.3,Y
1697438855.9,286047002.8,P
1697438875.1,286047002.4,P
1697438876.0,286047002.4,P
1697438895.8,286046999.9,N
1697438915.7,286047000.3,N
1697438935.5,286047000.2,N
1697438955.3,286047002.7,N
1697438975.2,286046999.8,N
1697438995.0,286047000.1,N
1697438995.9,286047000.1,N
1697439015.7,286047000.1,N
1697439035.6,286046999.9,N
1697439055.4,286047000.1,N
1697439075.3,286047001.0,N
1697439095.1,286047001.2,N
1697439115.9,286046998.5,N
1697439135.7,286046998.5,N
1697439155.5,286047000.8,N
1697439175.4,286047000.8,N
1697439195.2,286046999.9,N
1697439215.0,286047000.1,N
1697439215.9,286047000.1,N
1697439235.8,286047000.0,N
1697439255.6,286047002.7,N
1697439275.5,286047002.5,N
1697439295.3,286047002.5,N
1697439315.1,286047002.6,N
1697439335.9,286047002.0,N
1697439355.7,286047002.2,N
1697439375.5,286047001.5,N
1697439395.4,286047001.9,N
1697439415.2,286047002.2,N
1697439435.1,286047002.8,N
1697439436.0,286047002.8,N
1697439455.8,286047002.7,N
1697439475.6,286047001.6,N
1697439495.5,286047001.6,N
1697439515.3,286047002.0,N
1697439535.2,286047002.4,N
1697439555.9,286046999.8,N
1697439575.7,286047001.9,N
1697439595.6,286047004.0,Y
