1495422000.17,38627,15.06,74012.8,0.83,0.09,0.37,0,*73
1495422001.36,38628,15.06,74014.8,0.81,0.09,0.37,0,*7E
1495422002.58,38629,15.0,74004.8,0.83,-0.03,0.37,0,*5A
1495422003.81,38630,15.0,74004.0,0.83,-0.15,0.33,0,*61
1495422005.04,38631,15.0,74006.0,0.83,-0.19,0.25,0,*6B
1495422006.26,38632,15.06,74006.3,0.85,-0.23,0.25,0,*67
1495422007.48,38633,15.06,74002.3,0.85,-0.27,0.17,0,*63
1495422008.67,38634,15.0,74004.3,0.85,-0.37,0.13,0,*61
1495422009.84,38635,15.06,74006.0,0.85,-0.49,0.01,0,*5A
1495422011.02,38636,15.06,74006.5,0.85,-0.57,0.01,0,*56
1495422012.18,38637,15.06,74008.0,0.85,-0.49,0.01,0,*58
1495422013.38,38638,15.06,74008.5,0.87,-0.57,0.01,0,*5A
1495422014.55,38639,15.06,74006.8,0.85,-0.61,-0.03,0,*73
1495422015.74,38640,15.06,74006.5,0.85,-0.69,-0.11,0,*46
1495422016.93,38641,15.06,74004.0,0.85,-0.73,-0.11,0,*4C
1495422018.12,38642,15.0,74004.3,0.85,-0.77,-0.15,0,*4F
1495422019.29,38643,15.06,74004.3,0.89,-0.65,0.05,0,*5D
1495422020.51,38644,15.06,74000.8,0.87,-0.69,-0.11,0,*40
1495422021.72,38645,15.0,74004.3,0.87,-0.77,-0.11,0,*4E
1495422022.92,38646,15.06,74008.5,0.87,-0.69,-0.03,0,*71
1495422024.14,38647,15.0,74006.3,0.87,-0.69,-0.11,0,*43
1495422025.37,38648,15.06,74008.3,0.87,-0.85,-0.15,0,*4A
1495422026.61,38649,15.0,74002.3,0.87,-1.01,-0.33,0,*72
1495422027.84,38650,15.06,74008.3,0.87,-1.09,-0.45,0,*73
1495422029.06,38651,15.06,74004.0,0.89,-1.09,-0.41,0,*78
1495422030.3,38652,15.0,74000.5,0.87,-1.09,-0.37,0,*74
1495422031.53,38653,15.06,74006.0,0.87,-0.97,-0.45,0,*46
1495422032.73,38654,15.0,73996.8,0.89,-0.93,-0.33,0,*4A
1495422033.94,38655,15.06,74006.5,0.89,-0.81,-0.23,0,*49
1495422035.15,38656,15.0,74000.5,0.89,-0.73,-0.23,0,*47
1495422036.36,38657,15.0,74006.8,0.89,-0.85,-0.41,0,*4B
1495422037.57,38658,15.06,74004.5,0.89,-0.97,-0.41,0,*47
1495422038.78,38659,15.06,74010.3,0.87,-1.25,-0.45,0,*74
1495422040.02,38660,15.0,74006.3,0.87,-1.35,-0.57,0,*7C
1495422041.23,38661,15.06,74008.5,0.89,-1.39,-0.53,0,*7B
1495422042.41,38662,15.0,73998.5,0.89,-1.55,-0.65,0,*77
1495422043.61,38663,15.06,74002.8,0.87,-1.75,-0.61,0,*7E
1495422044.79,38664,15.0,74000.5,0.89,-1.55,-0.65,0,*71
1495422046.01,38665,15.06,74004.3,0.89,-1.39,-0.57,0,*7B
1495422047.21,38666,15.0,73996.5,0.89,-1.43,-0.65,0,*74
1495422048.42,38667,15.06,73998.8,0.89,-1.47,-0.65,0,*71
1495422049.6,38668,15.06,73996.5,0.89,-1.55,-0.69,0,*71
1495422050.83,38669,15.06,74000.5,0.89,-1.83,-0.85,0,*79
1495422052.04,38670,15.0,74002.0,0.89,-2.27,-1.09,0,*49
1495422053.23,38671,15.06,74004.8,0.89,-2.79,-1.33,0,*4A
1495422054.44,38672,15.06,74004.0,0.89,-3.19,-1.39,0,*44
1495422055.66,38673,15.0,73998.3,0.89,-3.03,-1.39,0,*4E
1495422056.88,38674,15.0,73996.0,0.89,-2.95,-1.39,0,*47
1495422058.09,38675,15.06,73998.3,0.89,-2.91,-1.39,0,*42
1495422059.3,38676,15.0,74000.5,0.89,-2.83,-1.43,0,*4F
1495422060.49,38677,15.0,73998.5,0.89,-3.11,-1.79,0,*4D
1495422061.72,38678,15.0,73996.5,0.89,-3.55,-1.95,0,*40
1495422062.92,38679,15.0,74002.0,0.89,-3.95,-2.15,0,*46
1495422064.14,38680,15.0,74000.8,0.89,-4.25,-2.07,0,*4F
1495422065.39,38681,15.0,74002.0,0.89,-4.01,-1.91,0,*44
1495422066.6,38682,15.06,74004.5,0.89,-3.63,-1.59,0,*40
1495422067.84,38683,15.0,74000.3,0.87,-3.23,-1.47,0,*44
1495422069.06,38684,15.0,74000.3,0.89,-2.79,-1.39,0,*4A
1495422070.24,38685,15.06,74006.3,0.89,-2.43,-1.17,0,*4E
1495422071.48,38686,15.06,74006.3,0.89,-2.07,-1.05,0,*4E
1495422072.71,38687,15.06,74006.3,0.89,-1.95,-0.85,0,*7E
1495422073.92,38688,15.0,74004.3,0.89,-1.83,-0.81,0,*72
1495422075.1,38689,15.0,74002.0,0.89,-1.79,-0.69,0,*70
1495422076.29,38690,15.06,74004.5,0.89,-1.67,-0.73,0,*7C
1495422077.5,38691,15.06,74006.5,0.89,-1.47,-0.57,0,*79
1495422078.73,38692,15.0,74002.3,0.87,-1.43,-0.61,0,*75
1495422079.94,38693,15.06,74000.5,0.87,-1.33,-0.61,0,*73
1495422081.13,38694,15.0,73998.8,0.89,-1.21,-0.53,0,*78
1495422082.32,38695,15.06,74004.5,0.89,-1.21,-0.53,0,*79
1495422083.5,38696,15.0,74002.8,0.89,-1.29,-0.65,0,*77
1495422084.69,38697,15.0,74002.5,0.89,-1.33,-0.73,0,*7A
1495422085.92,38698,15.0,74002.5,0.87,-1.59,-0.97,0,*7D
1495422087.15,38699,15.0,74006.0,0.89,-1.83,-0.93,0,*71
1495422088.34,38700,15.0,74000.3,0.89,-2.31,-1.29,0,*4A
1495422089.55,38701,15.0,74002.8,0.89,-2.43,-1.39,0,*4F
1495422090.81,38702,15.0,74004.3,0.87,-2.59,-1.47,0,*40
1495422092.08,38703,15.0,74004.0,0.87,-2.47,-1.43,0,*4A
1495422093.3,38704,15.0,74008.5,0.89,-2.31,-1.39,0,*4F
1495422094.51,38705,15.06,74008.8,0.87,-2.23,-1.21,0,*4A
1495422095.75,38706,15.0,74002.0,0.89,-1.91,-1.09,0,*47
1495422096.98,38707,15.0,74000.3,0.89,-1.83,-1.09,0,*45
1495422098.25,38708,15.0,73998.0,0.87,-1.83,-1.01,0,*4C
1495422099.48,38709,15.0,74004.3,0.89,-1.91,-1.05,0,*44
1495422100.72,38710,15.0,74002.3,0.89,-1.99,-0.85,0,*7D
1495422101.95,38711,15.0,73998.5,0.89,-2.03,-0.93,0,*7B
1495422103.13,38712,15.0,73994.8,0.89,-1.67,-0.73,0,*77
1495422104.38,38713,15.0,73998.0,0.91,-1.39,-0.57,0,*72
1495422105.56,38714,15.0,73994.3,0.89,-1.29,-0.65,0,*7C
1495422106.75,38715,15.0,73992.3,0.89,-1.33,-0.73,0,*71
1495422107.98,38716,15.0,74000.0,0.91,-1.63,-0.93,0,*70
1495422109.2,38717,15.0,73984.3,0.89,-2.03,-1.21,0,*45
1495422110.42,38718,15.0,73992.3,0.89,-2.03,-1.29,0,*42
1495422111.63,38719,15.0,74002.0,0.91,-2.15,-1.51,0,*42
1495422112.87,38720,15.0,74000.5,0.91,-2.67,-1.75,0,*4B
1495422114.12,38721,15.0,74002.8,0.91,-3.15,-2.03,0,*4C
1495422115.37,38722,15.0,74002.3,0.91,-3.55,-2.15,0,*4C
1495422116.59,38723,15.0,74002.0,0.91,-3.91,-2.39,0,*4B
1495422117.85,38724,15.0,74002.0,0.91,-4.21,-2.51,0,*4E
1495422119.09,38725,15.0,74004.5,0.91,-4.45,-2.63,0,*4C
1495422120.35,38726,15.06,74008.3,0.91,-4.69,-2.75,0,*46
1495422121.61,38727,15.0,74006.0,0.91,-4.69,-2.67,0,*44
1495422122.83,38728,15.0,74002.8,0.89,-4.49,-2.67,0,*40
1495422124.02,38729,15.0,73994.3,0.89,-4.33,-2.35,0,*4B
1495422125.22,38730,15.0,74000.0,0.89,-3.83,-2.31,0,*4B
1495422126.44,38731,15.0,74004.3,0.89,-4.09,-2.67,0,*4C
1495422127.62,38732,15.0,74004.0,0.89,-4.49,-2.91,0,*42
1495422128.85,38733,15.0,74002.8,0.87,-4.81,-2.95,0,*4D
1495422130.1,38734,15.06,74010.5,0.87,-4.41,-2.63,0,*4F
1495422131.29,38735,15.0,74002.3,0.89,-4.21,-2.35,0,*45
1495422132.52,38736,15.0,74000.3,0.89,-3.83,-2.07,0,*48
1495422133.72,38737,15.0,74000.5,0.89,-3.31,-1.71,0,*42
1495422134.93,38738,15.0,74002.3,0.87,-2.87,-1.51,0,*4D
1495422136.17,38739,15.0,74004.0,0.87,-2.51,-1.33,0,*43
1495422137.43,38740,15.0,74004.5,0.87,-2.07,-0.97,0,*71
1495422138.62,38741,15.0,74004.5,0.89,-1.71,-0.73,0,*76
1495422139.85,38742,15.0,74004.5,0.87,-1.47,-0.61,0,*7D
1495422141.09,38743,15.0,74008.5,0.87,-1.43,-0.69,0,*70
1495422142.32,38744,15.0,74002.8,0.87,-1.83,-1.25,0,*42
1495422143.54,38745,15.0,74004.8,0.89,-2.71,-1.71,0,*42
1495422144.77,38746,15.0,73996.5,0.87,-3.27,-1.71,0,*4D
1495422146.01,38747,15.0,73996.0,0.87,-2.87,-1.43,0,*46
1495422147.22,38748,15.0,73992.3,0.85,-2.23,-1.01,0,*43
1495422148.43,38749,15.0,73996.0,0.87,-1.63,-0.73,0,*73
1495422149.64,38750,15.0,73994.8,0.87,-1.33,-0.61,0,*7D
1495422150.88,38751,15.0,73992.8,0.87,-1.09,-0.33,0,*72
1495422152.11,38752,15.0,73998.5,0.89,-0.97,-0.23,0,*48
1495422153.34,38753,15.0,73998.0,0.87,-1.09,-0.33,0,*70
1495422154.58,38754,15.0,73998.3,0.87,-1.25,-0.27,0,*7C
1495422155.79,38755,15.0,73998.8,0.87,-1.33,-0.33,0,*7F
1495422157.03,38756,15.0,74002.0,0.87,-1.43,-0.45,0,*7A
1495422158.25,38757,15.0,74000.0,0.87,-1.71,-0.57,0,*79
1495422159.45,38758,15.0,73998.3,0.89,-1.91,-0.57,0,*76
1495422160.66,38759,15.0,74002.0,0.89,-2.31,-0.85,0,*71
1495422161.9,38760,15.0,74002.0,0.89,-2.59,-1.05,0,*4C
1495422163.1,38761,15.06,74008.3,0.87,-2.83,-1.33,0,*41
1495422164.35,38762,15.06,74006.5,0.87,-2.99,-1.43,0,*4E
1495422165.56,38763,15.0,74002.5,0.87,-3.11,-1.59,0,*45
1495422166.77,38764,15.0,74000.8,0.87,-3.11,-1.59,0,*42
1495422167.96,38765,15.0,74002.0,0.85,-3.15,-1.59,0,*45
1495422169.15,38766,15.0,74004.8,0.85,-3.11,-1.51,0,*4A
1495422170.38,38767,15.0,74004.5,0.85,-2.95,-1.43,0,*45
1495422171.59,38768,15.0,74004.0,0.87,-2.83,-1.21,0,*4B
1495422172.85,38769,15.0,74006.5,0.87,-2.59,-1.13,0,*4C
1495422174.08,38770,15.0,73998.3,0.85,-2.11,-0.89,0,*78
1495422175.31,38771,15.0,74004.3,0.85,-1.95,-0.89,0,*76
1495422176.57,38772,15.0,74002.5,0.87,-1.87,-0.97,0,*7B
1495422177.83,38773,15.0,74000.5,0.83,-1.91,-0.93,0,*7D
1495422179.06,38774,15.0,74002.0,0.87,-2.19,-1.09,0,*4F
1495422180.28,38775,15.0,74000.5,0.83,-2.35,-1.29,0,*46
1495422181.49,38776,15.0,74002.3,0.83,-2.39,-1.25,0,*45
1495422182.71,38777,15.0,74008.3,0.85,-2.11,-1.21,0,*4C
1495422183.92,38778,15.0,74008.3,0.85,-1.71,-0.85,0,*79
1495422185.16,38779,15.0,74004.5,0.83,-1.67,-0.93,0,*7E
1495422186.42,38780,15.0,74002.0,0.83,-1.91,-1.35,0,*4C
1495422187.7,38781,15.0,73994.5,0.83,-2.11,-1.39,0,*4A
1495422188.94,38782,15.0,73992.0,0.85,-2.07,-1.35,0,*44
1495422190.19,38783,15.0,74000.8,0.83,-2.23,-1.39,0,*49
1495422191.4,38784,15.0,73998.8,0.85,-2.39,-1.43,0,*4E
1495422192.61,38785,15.0,73998.8,0.85,-2.67,-1.59,0,*4F
1495422193.85,38786,15.0,73998.5,0.83,-2.51,-1.51,0,*47
1495422195.1,38787,15.0,73998.5,0.83,-2.35,-1.39,0,*4A
1495422196.34,38788,15.0,73996.5,0.83,-2.15,-1.39,0,*47
1495422197.58,38789,15.06,74004.5,0.83,-2.23,-1.35,0,*4F
1495422198.82,38790,15.0,74000.0,0.83,-2.15,-1.35,0,*42
1495422200.07,38791,15.0,74002.8,0.83,-2.23,-1.35,0,*46
1495422201.34,38792,15.0,73996.3,0.83,-1.99,-1.09,0,*48
1495422202.61,38793,15.06,74002.0,0.83,-1.87,-1.05,0,*4A
1495422203.82,38794,15.0,73992.3,0.85,-1.47,-0.73,0,*77
1495422205.06,38795,15.0,73988.8,0.83,-1.13,-0.61,0,*72
1495422206.3,38796,15.0,73994.0,0.83,-0.93,-0.49,0,*42
1495422207.54,38797,15.0,73992.5,0.83,-1.01,-0.57,0,*76
1495422208.77,38798,15.0,73994.0,0.83,-1.13,-0.61,0,*7F
1495422210.0,38799,15.0,73996.0,0.83,-1.17,-0.73,0,*79
1495422211.21,38800,15.06,74002.5,0.85,-1.67,-1.01,0,*43
1495422212.42,38801,15.0,74000.5,0.85,-2.23,-1.47,0,*43
1495422213.67,38802,15.0,74000.8,0.83,-2.99,-1.99,0,*44
1495422214.92,38803,15.0,73996.8,0.83,-3.15,-1.91,0,*48
1495422216.17,38804,15.0,74002.3,0.83,-3.11,-1.99,0,*43
1495422217.44,38805,15.0,73998.8,0.83,-3.55,-1.99,0,*42
1495422218.66,38806,15.06,74000.5,0.83,-2.99,-1.79,0,*4E
1495422219.91,38807,15.0,74000.0,0.83,-2.63,-1.75,0,*46
1495422221.1,38808,15.06,73998.3,0.81,-2.35,-1.51,0,*4E
1495422222.31,38809,15.0,73998.8,0.81,-2.15,-1.35,0,*4F
1495422223.53,38810,15.0,73998.8,0.83,-2.35,-1.51,0,*45
1495422224.77,38811,15.0,73998.5,0.83,-2.99,-1.91,0,*4E
1495422226.0,38812,15.0,73996.5,0.83,-3.31,-2.15,0,*41
1495422227.25,38813,15.06,74002.8,0.83,-3.87,-2.63,0,*4C
1495422228.46,38814,15.0,74006.0,0.83,-4.99,-3.27,0,*42
1495422229.68,38815,15.0,74008.5,0.83,-5.97,-3.95,0,*45
1495422230.95,38816,15.06,74012.0,0.83,-6.93,-4.85,0,*47
1495422232.17,38817,15.0,74006.3,0.81,-7.53,-5.27,0,*40
1495422233.45,38818,15.0,74006.0,0.79,-7.35,-5.23,0,*4C
1495422234.69,38819,15.06,74008.5,0.81,-7.31,-4.93,0,*44
1495422235.91,38820,15.0,74006.0,0.79,-7.11,-4.49,0,*4C
1495422237.12,38821,15.0,74004.8,0.79,-6.43,-4.09,0,*4F
1495422238.38,38822,15.06,74006.0,0.79,-5.77,-3.59,0,*4A
1495422239.6,38823,15.0,73998.0,0.79,-4.57,-2.83,0,*4E
1495422240.84,38824,15.06,73996.3,0.79,-3.55,-2.19,0,*4F
1495422242.05,38825,15.06,74002.0,0.77,-3.19,-1.95,0,*4F
1495422243.27,38826,15.06,74006.0,0.77,-3.31,-2.07,0,*4E
1495422244.49,38827,15.0,74002.8,0.77,-4.13,-2.55,0,*4F
1495422245.71,38828,15.0,74000.8,0.79,-4.33,-2.31,0,*4E
1495422246.94,38829,15.0,74000.0,0.79,-4.21,-2.31,0,*4C
1495422248.16,38830,15.0,74000.8,0.79,-3.91,-2.31,0,*48
1495422249.41,38831,15.06,74004.3,0.79,-3.71,-2.31,0,*47
1495422250.63,38832,15.0,73998.8,0.79,-3.91,-2.43,0,*4F
1495422251.87,38833,15.0,74000.0,0.79,-3.67,-2.27,0,*45
1495422253.11,38834,15.0,74000.3,0.79,-3.71,-2.31,0,*42
1495422254.36,38835,15.06,74004.8,0.79,-4.01,-2.31,0,*43
1495422255.59,38836,15.0,74000.0,0.81,-3.91,-2.11,0,*4B
1495422256.84,38837,15.0,74002.3,0.81,-3.51,-1.87,0,*4A
1495422258.05,38838,15.0,73994.0,0.81,-2.87,-1.47,0,*43
1495422259.27,38839,15.06,73996.3,0.79,-2.43,-1.29,0,*45
1495422260.48,38840,15.0,73996.0,0.81,-2.15,-1.13,0,*46
1495422261.68,38841,15.0,73996.3,0.79,-2.39,-1.33,0,*4C
1495422262.9,38842,15.0,73992.8,0.81,-2.67,-1.51,0,*47
1495422264.09,38843,15.0,74000.0,0.81,-3.15,-1.79,0,*48
1495422265.33,38844,15.06,74006.8,0.79,-3.23,-2.03,0,*43
1495422266.57,38845,15.06,74002.8,0.79,-3.43,-2.27,0,*42
1495422267.84,38846,15.06,74004.8,0.79,-3.67,-2.59,0,*4E
1495422269.06,38847,15.06,74010.0,0.81,-3.91,-2.67,0,*4C
1495422270.25,38848,15.06,74004.5,0.81,-4.29,-2.79,0,*48
1495422271.46,38849,15.06,74010.3,0.79,-4.49,-3.15,0,*43
1495422272.69,38850,15.06,74006.3,0.79,-4.85,-3.31,0,*4D
1495422273.93,38851,15.06,73996.0,0.79,-4.81,-2.95,0,*47
1495422275.17,38852,15.06,73992.3,0.79,-4.09,-2.67,0,*49
1495422276.36,38853,15.0,74002.8,0.81,-4.09,-2.99,0,*4E
1495422277.6,38854,15.06,74008.0,0.79,-5.15,-3.83,0,*48
1495422278.85,38855,15.06,74006.3,0.79,-6.19,-4.57,0,*48
1495422280.07,38856,15.06,74010.5,0.79,-6.43,-4.49,0,*4B
1495422281.31,38857,15.06,74010.8,0.79,-6.19,-3.95,0,*43
1495422282.55,38858,15.06,74004.8,0.79,-5.93,-3.79,0,*4F
1495422283.76,38859,15.06,73992.3,0.79,-4.99,-3.31,0,*49
1495422284.96,38860,15.06,73990.5,0.79,-4.45,-3.35,0,*46
1495422286.17,38861,15.06,74000.3,0.77,-4.85,-3.95,0,*4F
1495422287.41,38862,15.06,74006.0,0.77,-5.81,-4.89,0,*43
1495422288.65,38863,15.06,74014.0,0.77,-7.73,-5.77,0,*4D
1495422289.87,38864,15.0,74006.8,0.77,-8.55,-5.93,0,*4B
1495422291.08,38865,15.0,74000.3,0.77,-8.33,-5.89,0,*41
1495422292.3,38866,15.0,74002.8,0.77,-7.87,-5.89,0,*42
1495422293.53,38867,15.0,74002.3,0.73,-8.07,-6.19,0,*4A
1495422294.7,38868,15.06,74002.5,0.73,-8.33,-6.47,0,*49
1495422295.91,38869,15.06,73996.8,0.73,-8.25,-6.63,0,*49
1495422297.09,38870,15.06,74004.5,0.73,-9.01,-7.23,0,*43
1495422298.27,38871,15.06,74002.0,0.69,-10.27,-8.29,0,*70
1495422299.49,38872,15.06,74002.5,0.67,-10.97,-8.25,0,*7A
1495422300.67,38873,15.06,74006.0,0.69,-11.01,-8.25,0,*7B
1495422301.9,38874,15.0,74004.0,0.67,-11.07,-8.55,0,*73
1495422303.11,38875,15.0,74004.5,0.65,-12.03,-9.11,0,*76
1495422304.29,38876,15.0,74010.0,0.65,-12.03,-9.27,0,*70
1495422305.5,38877,15.06,74012.5,0.63,-11.11,-8.45,0,*72
1495422306.76,38878,15.06,74008.5,0.63,-10.67,-7.91,0,*7B
1495422308.02,38879,15.06,74006.8,0.63,-11.63,-8.51,0,*7C
1495422309.23,38880,15.06,74008.3,0.61,-10.49,-7.35,0,*7C
1495422310.49,38881,15.06,73994.3,0.59,-8.51,-5.89,0,*43
1495422311.75,38882,15.06,73988.5,0.59,-7.57,-5.03,0,*4B
1495422312.97,38883,15.06,73988.3,0.59,-5.43,-3.67,0,*49
1495422314.18,38884,15.06,73994.3,0.59,-4.33,-2.99,0,*48
1495422315.41,38885,15.06,73992.8,0.59,-3.79,-2.75,0,*42
1495422316.67,38886,15.0,73992.0,0.59,-3.67,-2.47,0,*4F
1495422317.91,38887,15.06,73996.3,0.59,-3.75,-2.63,0,*4B
1495422319.13,38888,15.06,73996.8,0.61,-4.01,-2.99,0,*4E
1495422320.36,38889,15.06,73998.0,0.63,-4.85,-3.63,0,*45
1495422321.56,38890,15.06,73998.3,0.63,-5.39,-3.83,0,*45
1495422322.74,38891,15.06,73992.0,0.61,-5.39,-3.75,0,*4F
1495422323.94,38892,15.06,73988.3,0.61,-5.39,-3.51,0,*4A
1495422325.16,38893,15.0,73980.3,0.61,-5.27,-3.51,0,*44
1495422326.37,38894,15.06,73994.5,0.59,-5.47,-3.79,0,*44
1495422327.58,38895,15.06,73988.5,0.61,-5.85,-4.37,0,*4D
1495422328.79,38896,15.06,74004.8,0.61,-6.43,-5.07,0,*45
1495422329.98,38897,15.06,74002.0,0.61,-7.53,-6.31,0,*42
1495422331.18,38898,15.06,73996.3,0.59,-8.63,-6.89,0,*49
1495422332.36,38899,15.06,74000.0,0.61,-9.31,-7.15,0,*41
1495422333.62,38900,15.06,73992.5,0.59,-8.81,-5.61,0,*40
1495422334.87,38901,15.06,73996.3,0.59,-8.07,-5.73,0,*4C
1495422336.09,38902,15.06,73992.5,0.59,-8.33,-5.81,0,*45
1495422337.34,38903,15.06,73996.3,0.59,-8.81,-6.23,0,*46
1495422338.55,38904,15.06,74000.0,0.59,-8.63,-6.47,0,*4F
1495422339.76,38905,15.06,74000.5,0.59,-9.01,-7.15,0,*4D
1495422340.97,38906,15.06,73996.0,0.59,-10.45,-8.21,0,*7E
1495422342.21,38907,15.0,73996.8,0.59,-10.19,-7.61,0,*7D
1495422343.42,38908,15.06,73998.0,0.57,-10.97,-7.91,0,*75
1495422344.61,38909,15.06,73996.5,0.57,-10.35,-7.23,0,*75
1495422345.86,38910,15.0,73996.0,0.55,-9.37,-6.97,0,*4B
1495422347.09,38911,15.06,73998.3,0.55,-10.35,-8.03,0,*73
1495422348.33,38912,15.06,74002.5,0.55,-11.85,-9.05,0,*7D
1495422349.53,38913,15.06,74000.0,0.57,-11.85,-8.71,0,*7C
1495422350.76,38914,15.0,73996.3,0.55,-11.29,-8.55,0,*79
1495422351.97,38915,15.06,74000.3,0.55,-11.01,-8.45,0,*73
1495422353.2,38916,15.06,74006.3,0.55,-11.29,-8.59,0,*77
1495422354.38,38917,15.06,74006.0,0.53,-11.23,-8.59,0,*7A
1495422355.65,38918,15.06,74002.5,0.51,-10.67,-7.95,0,*79
1495422356.91,38919,15.06,74000.0,0.51,-10.41,-7.95,0,*7C
1495422358.13,38920,15.0,73998.5,0.51,-9.93,-7.69,0,*42
1495422359.31,38921,15.06,74004.5,0.53,-10.53,-8.21,0,*76
1495422360.57,38922,15.06,74010.0,0.51,-11.97,-9.37,0,*78
1495422361.81,38923,15.06,74008.0,0.51,-12.07,-9.27,0,*72
1495422363.04,38924,15.06,74006.8,0.47,-12.47,-9.57,0,*71
1495422364.3,38925,15.06,74006.8,0.47,-12.65,-9.83,0,*79
1495422365.56,38926,15.06,74006.5,0.47,-12.79,-9.83,0,*77
1495422366.8,38927,15.06,74004.8,0.47,-12.47,-9.57,0,*72
1495422367.98,38928,15.06,74004.5,0.45,-12.03,-8.55,0,*7C
1495422369.22,38929,15.06,74000.8,0.45,-10.41,-7.27,0,*73
1495422370.4,38930,15.06,73996.0,0.45,-9.31,-6.73,0,*44
1495422371.59,38931,15.0,73992.8,0.45,-8.89,-6.59,0,*4F
1495422372.83,38932,15.06,73998.3,0.47,-8.93,-7.01,0,*49
1495422374.01,38933,15.06,73998.0,0.45,-10.85,-8.33,0,*7A
1495422375.21,38934,15.06,74000.8,0.45,-11.19,-8.51,0,*7D
1495422376.39,38935,15.06,74002.5,0.45,-12.03,-8.67,0,*71
1495422377.61,38936,15.0,73998.8,0.45,-10.57,-7.43,0,*78
1495422378.79,38937,15.06,73996.5,0.45,-10.01,-7.19,0,*75
1495422380.0,38938,15.06,74000.0,0.45,-9.97,-7.73,0,*41
1495422381.21,38939,15.06,73998.8,0.45,-10.57,-8.11,0,*7F
1495422382.43,38940,15.0,73998.0,0.45,-10.97,-7.99,0,*72
1495422383.61,38941,15.0,73992.0,0.43,-11.01,-8.29,0,*7F
1495422384.79,38942,15.06,73996.8,0.43,-11.01,-8.55,0,*77
1495422386.03,38943,15.06,73998.3,0.43,-11.97,-9.37,0,*7C
1495422387.24,38944,15.06,74000.5,0.41,-12.39,-9.67,0,*7B
1495422388.47,38945,15.06,73998.5,0.41,-12.29,-9.53,0,*7C
1495422389.68,38946,15.06,73996.5,0.43,-12.07,-9.31,0,*75
1495422390.94,38947,15.06,73998.5,0.41,-12.15,-9.61,0,*70
1495422392.17,38948,15.06,73998.8,0.41,-12.65,-9.79,0,*71
1495422393.4,38949,15.0,73998.3,0.41,-12.65,-9.67,0,*7F
1495422394.61,38950,15.06,74000.3,0.43,-12.57,-9.67,0,*74
1495422395.87,38951,15.06,74004.0,0.41,-11.97,-9.45,0,*78
1495422397.09,38952,15.06,74006.8,0.41,-11.73,-9.31,0,*72
1495422398.3,38953,15.06,74006.8,0.39,-11.85,-9.01,0,*76
1495422399.54,38954,15.0,73998.5,0.39,-10.75,-7.73,0,*74
1495422400.75,38955,15.06,73996.3,0.39,-10.23,-7.01,0,*73
1495422401.94,38956,15.06,73990.0,0.39,-9.27,-6.55,0,*4C
1495422403.15,38957,15.06,73996.0,0.39,-9.15,-6.69,0,*43
1495422404.4,38958,15.06,74000.8,0.37,-9.45,-7.27,0,*4C
1495422405.63,38959,15.06,74010.3,0.39,-9.83,-7.39,0,*46
1495422406.86,38960,15.06,74010.0,0.41,-10.57,-8.11,0,*77
1495422408.09,38961,15.06,74004.5,0.41,-11.55,-8.93,0,*7F
1495422409.3,38962,15.06,74000.3,0.39,-11.19,-7.95,0,*72
1495422410.48,38963,15.06,73998.3,0.39,-9.79,-7.49,0,*4D
1495422411.67,38964,15.06,74010.8,0.39,-10.19,-7.49,0,*74
1495422412.88,38965,15.06,74010.3,0.39,-9.11,-6.47,0,*4A
1495422414.09,38966,15.06,74008.0,0.37,-8.97,-6.31,0,*49
1495422415.29,38967,15.06,74002.8,0.39,-9.49,-6.59,0,*4A
1495422416.5,38968,15.06,73998.0,0.37,-10.01,-7.19,0,*7A
1495422417.7,38969,15.06,73992.3,0.39,-9.57,-6.59,0,*4B
1495422418.89,38970,15.06,74002.3,0.39,-8.55,-6.31,0,*4E
1495422420.1,38971,15.06,74000.5,0.39,-8.07,-6.59,0,*46
1495422421.29,38972,15.06,74006.8,0.39,-8.17,-7.15,0,*4D
1495422422.51,38973,15.06,74014.5,0.39,-9.83,-8.03,0,*48
1495422423.74,38974,15.06,74010.0,0.39,-12.35,-9.15,0,*7E
1495422424.92,38975,15.06,74010.3,0.39,-12.43,-8.17,0,*7D
1495422426.14,38976,15.06,74004.3,0.37,-10.97,-6.73,0,*77
1495422427.36,38977,15.06,73996.5,0.37,-9.57,-6.59,0,*4A
1495422428.58,38978,15.06,74000.0,0.37,-9.01,-6.47,0,*49
1495422429.81,38979,15.06,73998.0,0.37,-8.21,-5.85,0,*46
1495422431.01,38980,15.06,73992.3,0.37,-8.37,-6.05,0,*4C
1495422432.24,38981,15.06,73992.8,0.37,-9.19,-7.05,0,*41
1495422433.46,38982,15.06,73988.8,0.37,-10.53,-8.11,0,*7E
1495422434.64,38983,15.06,73994.5,0.39,-10.89,-8.55,0,*76
1495422435.85,38984,15.06,73994.3,0.37,-12.03,-9.05,0,*7B
1495422437.06,38985,15.06,73992.8,0.39,-10.63,-8.21,0,*77
1495422438.26,38986,15.06,73992.0,0.39,-9.83,-7.49,0,*43
1495422439.47,38987,15.06,73988.8,0.39,-7.83,-6.19,0,*48
1495422440.73,38988,15.06,73984.3,0.37,-6.63,-5.31,0,*4F
1495422441.94,38989,15.06,73988.8,0.39,-5.93,-4.61,0,*48
1495422443.13,38990,15.06,73990.5,0.39,-5.55,-4.09,0,*44
1495422444.34,38991,15.06,73986.5,0.39,-5.31,-3.75,0,*4B
1495422445.54,38992,15.06,73982.5,0.39,-4.89,-3.35,0,*4E
1495422446.72,38993,15.06,73980.8,0.39,-4.41,-2.99,0,*4C
1495422447.93,38994,15.06,73980.0,0.39,-4.21,-2.59,0,*41
1495422449.14,38995,15.06,73984.5,0.41,-4.21,-2.83,0,*48
1495422450.38,38996,15.06,73982.8,0.41,-4.81,-3.43,0,*4C
1495422451.61,38997,15.06,73984.8,0.41,-5.65,-4.17,0,*40
1495422452.83,38998,15.06,73980.0,0.43,-6.27,-4.69,0,*41
1495422454.04,38999,15.06,73988.8,0.43,-6.89,-5.27,0,*4F
1495422455.25,39000,15.06,73998.8,0.45,-8.07,-6.77,0,*4F
1495422456.47,39001,15.06,74000.0,0.45,-10.01,-8.07,0,*78
1495422457.65,39002,15.06,74000.8,0.45,-10.85,-8.33,0,*70
1495422458.83,39003,15.06,74012.5,0.43,-12.29,-9.75,0,*70
1495422460.02,39004,15.06,74004.8,0.43,-12.93,-9.79,0,*7A
1495422461.23,39005,15.06,74002.8,0.43,-12.53,-9.67,0,*78
1495422462.44,39006,15.06,74002.0,0.41,-10.89,-8.29,0,*77
1495422463.64,39007,15.06,73994.3,0.43,-10.01,-7.31,0,*72
1495422464.81,39008,15.06,73988.5,0.43,-8.67,-6.05,0,*42
1495422466.04,39009,15.06,73974.3,0.41,-6.55,-4.73,0,*4D
1495422467.25,39010,15.06,73972.5,0.43,-5.77,-4.21,0,*43
1495422468.5,39011,15.06,73986.5,0.41,-5.23,-3.43,0,*42
1495422469.7,39012,15.06,73986.5,0.43,-5.23,-3.31,0,*46
1495422470.95,39013,15.06,73982.8,0.41,-5.27,-3.51,0,*47
1495422472.17,39014,15.06,73976.8,0.41,-5.61,-3.83,0,*4D
1495422473.39,39015,15.06,73976.0,0.41,-6.27,-4.49,0,*4C
1495422474.6,39016,15.06,73980.5,0.43,-7.23,-5.27,0,*41
1495422475.78,39017,15.06,73988.8,0.43,-8.41,-5.97,0,*40
1495422476.99,39018,15.06,73988.3,0.43,-9.11,-6.31,0,*44
1495422478.21,39019,15.06,73992.8,0.43,-10.19,-7.43,0,*71
1495422479.42,39020,15.06,73998.5,0.43,-11.59,-8.93,0,*7C
1495422480.67,39021,15.06,73998.5,0.41,-13.01,-10.19,0,*4B
1495422481.93,39022,15.06,74000.0,0.41,-12.79,-9.53,0,*70
1495422483.16,39023,15.06,73996.8,0.41,-10.57,-7.91,0,*7F
1495422484.38,39024,15.06,73996.8,0.41,-10.05,-7.35,0,*71
1495422485.58,39025,15.06,73994.5,0.41,-9.19,-6.13,0,*40
1495422486.78,39026,15.06,73992.8,0.43,-7.69,-4.99,0,*48
1495422488.01,39027,15.06,73980.0,0.41,-6.55,-4.69,0,*4A
1495422489.25,39028,15.06,73982.3,0.43,-7.43,-5.27,0,*4A
1495422490.46,39029,15.06,73980.3,0.43,-7.73,-5.51,0,*49
1495422491.64,39030,15.06,73976.5,0.43,-8.25,-6.55,0,*4A
1495422492.85,39031,15.06,73982.3,0.43,-10.15,-7.99,0,*70
1495422494.05,39032,15.06,73982.5,0.41,-10.57,-8.29,0,*73
1495422495.25,39033,15.06,73982.8,0.43,-10.05,-7.91,0,*7B
1495422496.45,39034,15.06,73984.3,0.43,-9.67,-7.91,0,*40
1495422497.68,39035,15.06,73992.5,0.41,-10.57,-8.03,0,*7C
1495422498.89,39036,15.06,73990.5,0.43,-10.35,-7.91,0,*7D
1495422500.1,39037,15.06,73986.5,0.43,-10.49,-7.77,0,*7F
1495422501.33,39038,15.06,73984.0,0.41,-10.57,-7.99,0,*7D
1495422502.56,39039,15.06,73984.5,0.41,-10.27,-7.61,0,*7C
1495422503.77,39040,15.06,73980.5,0.41,-10.05,-7.19,0,*7D
1495422505.01,39041,15.06,73982.0,0.41,-9.49,-6.93,0,*4F
1495422506.2,39042,15.06,73978.8,0.43,-8.93,-6.51,0,*46
1495422507.39,39043,15.06,73978.8,0.43,-8.71,-6.43,0,*48
1495422508.59,39044,15.06,73980.5,0.41,-8.29,-6.43,0,*40
1495422509.78,39045,15.06,73974.8,0.43,-8.85,-6.81,0,*4B
1495422510.98,39046,15.06,73974.8,0.43,-9.49,-7.49,0,*4C
1495422512.18,39047,15.06,73990.8,0.41,-10.45,-8.59,0,*75
1495422513.38,39048,15.06,73988.5,0.43,-11.81,-9.19,0,*74
1495422514.59,39049,15.06,73984.3,0.43,-12.57,-9.67,0,*74