#timestamp,LO_Frequency,Hit,StdDev 
1542250815.9,286046999.2,N
1542250835.7,286046996.6,N
1542250855.6,286046996.8,N
1542250875.4,286046997.3,N
1542250895.3,286046997.7,N
1542250915.1,286046997.9,N
1542250916.0,286046997.9,N
1542250935.8,286046997.4,N
1542250955.7,286046999.5,N
1542250975.5,286046999.6,N
1542250995.3,286046999.1,N
1542251015.2,286046998.9,N
1542251035.0,286046996.8,N
1542251035.9,286046996.8,N
1542251055.8,286046996.7,N
1542251075.6,286046996.8,N
1542251095.4,286046997.1,N
1542251115.3,286046997.3,N
1542251135.1,286046995.2,Y
1542251155.8,286046997.4,P
1542251175.7,286046997.3,P
1542251195.5,286046999.2,N
1542251215.4,286046999.3,N
1542251235.2,286046998.8,N
1542251255.0,286046998.8,N
1542251255.9,286046998.8,N
1542251275.8,286046996.8,Y
1542251295.6,286046998.4,P
1542251315.4,286046998.2,P
1542251335.3,286047001.2,P
1542251355.1,286047001.1,N
1542251375.9,286047001.0,N
1542251395.7,286046998.2,N
1542251415.5,286046998.2,N
1542251435.4,286046997.4,N
1542251455.2,286046999.4,N
1542251475.0,286046998.9,N
1542251475.9,286046998.9,N
1542251495.8,286046997.2,N
1542251515.6,286046997.4,N
1542251535.5,286046997.1,N
1542251555.3,286046999.5,N
1542251575.1,286046999.4,N
1542251595.9,286046996.7,N
1542251615.7,286046998.7,N
1542251635.5,286046998.4,N
1542251655.4,286046998.7,N
1542251675.2,286047000.8,N
1542251695.1,286046999.0,N
1542251696.0,286046999.0,N
1542251715.8,286046999.0,N
1542251735.7,286046998.5,N
1542251755.5,286047000.9,N
1542251775.3,286046998.1,N
1542251795.2,286047001.2,N
1542251815.0,286047000.7,N
1542251815.9,286047000.7,N
1542251835.7,286046998.1,N
1542251855.6,286047000.8,N
1542251875.4,286046998.2,N
1542251895.3,286047000.6,N
1542251915.1,286047000.2,N
1542251916.0,286047000.2,N
1542251935.8,286047002.4,N
1542251955.7,286047002.1,N
1542251975.5,286047001.4,N
1542251995.4,286047001.4,N
1542252015.2,286047002.4,N
1542252035.0,286047002.3,N
1542252035.9,286047002.3,N
1542252055.8,286047002.5,N
1542252075.6,286047002.4,N
1542252095.4,286046999.8,N
1542252115.3,286047002.0,N
1542252135.1,286047004.3,N
1542252155.9,286047006.0,Y
1542252175.7,286047003.4,P
1542252195.5,286047003.9,N
1542252215.4,286047003.6,N
1542252235.2,286047001.3,N
1542252255.0,286047002.0,N
1542252255.9,286047002.0,N
1542252275.8,286047001.5,N
1542252295.6,286047001.5,N
1542252315.5,286047001.5,N
1542252335.3,286047004.3,Y
1542252355.7,286047002.7,P
1542252375.5,286047002.1,P
1542252395.3,286047002.2,P
1542252415.2,286047001.5,Y
1542252435.1,286047000.8,P
1542252436.0,286047000.8,N
1542252455.8,286047000.5,N
1542252475.7,286047000.6,N
1542252495.5,286047000.7,N
1542252515.3,286047001.0,N
1542252535.2,286046998.6,N
1542252555.0,286047000.9,N
1542252555.9,286047000.9,N
1542252575.7,286047000.4,N
1542252595.6,286047000.2,N
1542252615.4,286046999.7,N
1542252635.3,286047000.6,N
1542252655.1,286047000.2,N
1542252656.0,286047000.2,N
1542252675.8,286047002.3,Y
1542252695.7,286047001.1,P
1542252715.5,286047000.3,N
1542252735.4,286047001.0,N
1542252755.2,286047001.2,Y
1542252775.0,286046998.6,P
1542252776.0,286046998.6,N
1542252795.8,286046999.0,N
1542252815.6,286046998.4,N
1542252835.5,286046999.4,N
1542252855.3,286046999.5,N
1542252875.1,286046998.7,N
1542252895.9,286046998.4,N
1542252915.7,286046998.7,N
1542252935.6,286046998.1,N
1542252955.4,286046998.7,N
1542252975.2,286046998.2,N
1542252995.1,286047000.6,N
1542252996.0,286047000.6,N
1542253015.8,286046999.0,N
1542253035.6,286046998.8,N
1542253055.5,286046999.0,N
1542253075.3,286046998.3,N
1542253095.2,286046999.9,N
1542253115.9,286047000.6,N
1542253135.7,286046998.1,N
1542253155.6,286046998.2,N
1542253175.4,286047001.2,N
1542253195.2,286046998.6,N
1542253215.1,286046998.1,N
1542253216.0,286046998.1,N
1542253235.8,286047001.2,N
1542253255.7,286046998.1,N
1542253275.5,286047001.1,N
1542253295.3,286046999.4,N
1542253315.2,286046998.6,N
1542253335.0,286047001.2,N
1542253335.9,286047001.2,N
1542253355.8,286047000.6,N
1542253375.6,286046998.5,N
1542253395.4,286047000.6,N
1542253415.3,286047000.6,N
1542253435.1,286046998.1,N
1542253455.8,286047000.6,N
1542253475.7,286047000.5,N
1542253495.5,286046999.9,N
1542253515.4,286047000.0,N
1542253535.2,286047002.2,N
1542253555.0,286047002.3,N
1542253555.9,286047002.3,N
1542253575.8,286046999.8,N
1542253595.6,286047000.4,N
1542253615.4,286047000.0,N
1542253635.3,286047002.4,N
1542253655.1,286047002.1,N
1542253675.9,286047004.0,N
1542253695.7,286047004.0,N
1542253715.5,286047004.3,N
1542253735.4,286047001.6,N
1542253755.2,286047001.9,N
1542253775.0,286047002.3,N
1542253775.9,286047002.3,N
1542253795.8,286047002.5,N
1542253815.6,286046999.9,N
1542253835.5,286047000.2,N
1542253855.3,286047002.0,N
1542253875.1,286047002.2,N
1542253895.9,286047004.4,N
1542253915.7,286047004.0,N
1542253935.5,286047002.3,N
1542253955.4,286047002.5,N
1542253975.2,286047002.5,N
1542253995.1,286047000.1,N
1542253996.0,286047000.1,N
1542254015.8,286047002.0,N
1542254035.6,286047000.1,N
1542254055.5,286047002.4,N
1542254075.3,286047000.6,N
1542254095.2,286047001.0,N
1542254115.9,286046998.5,N
1542254135.7,286046998.6,N
1542254155.6,286047001.0,N
1542254175.4,286047002.3,N
1542254195.3,286047000.0,N
1542254215.1,286047001.0,N
1542254235.8,286047001.0,N
1542254255.7,286047000.9,N
1542254275.5,286047000.4,N
1542254295.4,286047001.9,N
1542254315.2,286047001.7,N
1542254335.0,286047004.1,Y
1542254335.9,286047004.1,P
1542254355.8,286047002.7,N
1542254375.6,286047000.3,N
1542254395.4,286046999.7,N
