#timestamp,LO_Frequency,Hit,StdDev 
1592172015.7,286046999.9,N
1592172035.5,286047000.8,N
1592172055.3,286047002.4,N
1592172075.2,286046999.4,N
1592172095.0,286046998.9,N
1592172095.9,286046998.9,N
1592172115.7,286047001.1,N
1592172135.6,286046998.7,N
1592172155.4,286047004.0,N
1592172175.3,286047005.6,N
1592172195.1,286047003.5,N
1592172196.0,286047003.5,N
1592172215.8,286047005.5,N
1592172235.7,286047007.6,N
1592172255.5,286047004.9,N
1592172275.4,286047005.1,N
1592172295.2,286047003.3,N
1592172315.0,286047005.7,N
1592172315.9,286047005.7,N
1592172335.8,286047005.8,N
1592172355.6,286047004.1,N
1592172375.4,286047004.6,N
1592172395.3,286047007.5,N
1592172415.1,286047005.3,N
1592172435.9,286047008.9,Y
1592172455.7,286047003.5,P
1592172475.5,286047006.6,P
1592172495.4,286047007.0,P
1592172515.2,286047009.0,Y
1592172535.1,286047007.5,P
1592172536.0,286047007.5,P
1592172555.8,286047008.2,P
1592172575.6,286047010.6,Y
1592172595.5,286047004.1,P
1592172615.3,286047005.3,P
1592172635.1,286047005.6,P
1592172655.9,286047001.8,N
1592172675.7,286047004.0,N
1592172695.6,286047004.2,N
1592172715.4,286047002.3,N
1592172735.2,286047000.3,N
1592172755.1,286047000.6,N
1592172756.0,286047000.6,N
1592172775.8,286046999.9,N
1592172795.7,286047000.2,N
1592172815.5,286046998.2,N
1592172835.3,286047000.9,N
1592172855.2,286047002.3,N
1592172875.9,286047004.9,N
1592172895.7,286047004.8,N
1592172915.6,286047005.8,N
1592172935.4,286047004.7,N
1592172955.2,286047006.2,N
1592172975.1,286047009.0,Y
1592172976.0,286047009.0,P
1592172995.8,286047001.7,N
1592173015.7,286047004.2,N
1592173035.5,286047007.4,N
1592173055.3,286047010.4,Y
1592173075.2,286047007.5,P
1592173095.0,286047006.4,P
1592173095.9,286047006.4,P
1592173115.8,286047009.2,Y
1592173135.6,286047003.3,P
1592173155.4,286047003.7,N
1592173175.3,286047001.6,N
1592173195.1,286047001.5,N
1592173215.8,286047001.4,N
1592173235.7,286047003.7,N
1592173255.5,286047001.4,N
1592173305.4,286047003.4,E
1592173315.3,286047004.4,N
1592173335.1,286046999.0,P
1592173355.9,286047004.0,N
1592173375.7,286046998.1,N
1592173395.5,286046998.3,N
1592173415.4,286047002.8,N
1592173435.2,286047001.4,N
1592173455.1,286047001.6,N
1592173456.0,286047001.6,N
1592173475.8,286046999.2,N
1592173495.6,286046995.2,N
1592173515.5,286046996.7,N
1592173535.3,286046996.6,N
1592173555.1,286047001.0,N
1592173575.9,286046998.6,N
1592173595.7,286046999.2,N
1592173615.6,286046997.3,N
1592173635.4,286046997.8,N
1592173655.2,286047000.7,N
1592173675.1,286047000.1,N
1592173676.0,286047000.1,N
1592173695.8,286046999.2,N
1592173715.6,286046998.4,N
1592173735.5,286046998.1,N
1592173755.3,286046999.1,N
1592173775.2,286047001.2,N
1592173795.9,286047003.8,N
1592173815.7,286047001.8,N
1592173835.6,286047001.3,N
1592173855.4,286047006.5,N
1592173875.2,286047008.4,Y
1592173895.1,286047010.0,P
1592173896.0,286047010.0,N
1592173915.8,286047010.7,N
1592173935.7,286047009.6,N
1592173955.5,286047007.8,N
1592173975.3,286047008.7,N
1592173995.2,286047008.7,N
1592174015.0,286047009.5,N
1592174015.9,286047009.5,Y
1592174035.8,286047003.4,P
1592174055.6,286047004.7,N
1592174075.4,286047009.1,P
1592174095.3,286047008.3,Y
1592174115.1,286047003.4,P
1592174135.8,286047004.8,P
1592174155.7,286047004.7,P
1592174175.5,286047005.9,Y
1592174195.4,286047000.5,P
1592174215.2,286047003.2,N
1592174235.0,286047003.5,N
1592174235.9,286047003.5,N
1592174255.8,286047005.4,Y
1592174275.6,286047003.6,P
1592174295.5,286047004.7,P
1592174315.3,286047009.0,P
1592174335.1,286047007.2,Y
1592174355.9,286046999.9,P
1592174375.7,286047000.5,N
1592174395.5,286046997.0,N
1592174415.4,286046999.6,N
1592174435.2,286046997.9,N
1592174455.1,286046993.6,N
1592174456.0,286046993.6,N
1592174475.8,286046990.7,N
1592174495.6,286046989.7,N
1592174515.5,286046988.7,N
1592174535.3,286046992.9,N
1592174555.1,286046992.1,N
1592174575.9,286046993.1,N
1592174595.7,286046990.1,N
1592174615.6,286046991.5,N
1592174635.4,286046990.1,N
1592174655.2,286046994.8,N
1592174675.1,286046992.5,N
1592174676.0,286046992.5,N
1592174695.8,286046992.2,N
1592174715.7,286046995.8,N
1592174735.5,286046997.0,N
1592174755.3,286046998.5,N
1592174775.2,286046999.8,N
1592174795.0,286046999.7,N
1592174795.9,286046999.7,N
1592174815.7,286047001.9,N
1592174835.6,286047004.4,N
1592174855.4,286047000.9,N
1592174875.3,286047002.5,N
1592174895.1,286047003.4,N
1592174915.8,286047001.5,N
1592174935.7,286047002.6,N
1592174955.5,286047000.0,N
1592174975.4,286046999.7,N
1592174995.2,286047001.5,N
1592175015.0,286047003.6,N
1592175015.9,286047003.6,N
1592175035.8,286047002.7,N
1592175055.6,286047002.7,N
1592175075.4,286047002.2,N
1592175095.3,286047000.1,N
1592175115.1,286047002.6,N
1592175135.9,286046999.9,N
1592175155.7,286047000.8,N
1592175175.5,286047000.6,N
1592175195.4,286047001.8,N
1592175215.2,286047002.8,N
1592175235.0,286046999.8,N
1592175235.9,286046999.8,N
1592175255.8,286047003.8,N
1592175275.6,286047001.3,N
1592175295.5,286047002.1,N
1592175315.3,286047001.1,N
1592175335.1,286047002.8,N
1592175355.9,286047000.2,N
1592175375.7,286047001.8,N
1592175395.5,286047001.7,N
1592175415.4,286047001.9,N
1592175435.2,286047002.3,N
1592175455.1,286047002.0,N
1592175456.0,286047002.0,N
1592175475.8,286047002.3,N
1592175495.7,286047001.5,N
1592175515.5,286047002.6,N
1592175535.3,286047000.0,N
1592175555.2,286047001.9,N
1592175575.0,286047000.1,N
1592175575.9,286047000.1,N
1592175595.8,286047002.5,N
