#timestamp,LO_Frequency,Hit,StdDev 
1586836815.6,286047000.9,N
1586836835.5,286046999.0,N
1586836855.3,286046999.1,N
1586836875.1,286046997.2,N
1586836895.9,286046997.3,N
1586836915.7,286046996.6,N
1586836935.6,286047000.0,N
1586836955.4,286046998.5,N
1586836975.2,286046998.6,N
1586836995.1,286046999.2,N
1586836996.0,286046999.2,N
1586837015.8,286046996.5,N
1586837035.7,286046996.9,N
1586837055.5,286046996.7,N
1586837075.3,286046998.8,N
1586837095.2,286046999.4,N
1586837115.0,286046996.6,N
1586837115.9,286046996.6,N
1586837135.7,286046997.7,N
1586837155.6,286046997.1,N
1586837175.4,286046999.5,N
1586837195.3,286047000.6,N
1586837215.1,286046999.1,N
1586837216.0,286046999.1,N
1586837235.8,286046998.7,N
1586837255.7,286046998.5,N
1586837275.5,286046999.5,N
1586837295.4,286046997.8,N
1586837315.2,286046998.8,N
1586837335.0,286046998.2,N
1586837335.9,286046998.2,N
1586837355.8,286046998.1,N
1586837375.6,286047000.7,N
1586837395.5,286047001.2,N
1586837415.3,286047000.7,N
1586837435.1,286046999.2,N
1586837455.9,286046998.1,N
1586837475.7,286047000.9,N
1586837495.5,286047002.5,N
1586837515.4,286047004.3,N
1586837535.2,286047001.3,N
1586837555.1,286047004.1,N
1586837556.0,286047004.1,N
1586837575.8,286047000.7,N
1586837595.6,286047001.6,N
1586837615.5,286047006.6,Y
1586837635.3,286047004.2,P
1586837655.2,286047001.8,N
1586837675.9,286047002.1,N
1586837695.7,286047002.3,N
1586837715.6,286047002.1,N
1586837735.4,286047001.9,N
1586837755.2,286047002.4,N
1586837775.1,286047001.1,N
1586837776.0,286047001.1,N
1586837795.8,286046998.5,N
1586837815.7,286046999.2,N
1586837835.5,286046998.2,N
1586837855.3,286046998.4,N
1586837875.2,286046996.7,N
1586837895.0,286046998.1,N
1586837895.9,286046998.1,N
1586837915.8,286047000.8,N
1586837935.6,286047000.4,N
1586837955.4,286046998.4,N
1586837975.3,286046998.6,N
1586837995.1,286046999.4,N
1586838015.8,286046997.8,N
1586838035.7,286046999.2,N
1586838055.5,286047001.1,N
1586838075.4,286047002.2,N
1586838095.2,286047000.1,N
1586838115.0,286047001.0,N
1586838115.9,286047001.0,N
1586838135.8,286047001.1,N
1586838155.6,286047001.2,N
1586838175.5,286046998.5,N
1586838195.3,286046996.5,N
1586838215.1,286046999.0,N
1586838235.9,286046998.7,N
1586838255.7,286046997.7,N
1586838275.6,286046997.7,N
1586838295.4,286046997.1,N
1586838315.2,286046997.5,N
1586838335.1,286046999.5,N
1586838336.0,286046999.5,N
1586838355.8,286046998.2,N
1586838375.6,286046996.7,N
1586838395.5,286046997.9,N
1586838415.3,286046997.1,N
1586838435.2,286046999.2,N
1586838455.9,286046997.1,N
1586838475.7,286046996.7,N
1586838495.6,286046999.5,N
1586838515.4,286046998.3,N
1586838535.3,286047002.8,N
1586838555.1,286047000.0,N
1586838556.0,286047000.0,N
1586838575.8,286046999.5,N
1586838595.7,286046999.5,N
1586838615.5,286046998.7,N
1586838635.3,286046999.5,N
1586838655.2,286046997.0,N
1586838675.0,286046997.5,N
1586838675.9,286046997.5,N
1586838695.8,286046997.4,N
1586838715.6,286046995.2,Y
1586838735.5,286046997.3,P
1586838755.3,286047000.8,N
1586838775.1,286046998.1,N
1586838795.9,286046999.3,N
1586838815.7,286047000.7,N
1586838835.5,286046998.6,N
1586838855.4,286046999.1,N
1586838875.2,286046997.4,N
1586838895.1,286046998.9,N
1586838896.0,286046998.9,N
1586838915.8,286047000.3,N
1586838935.6,286046998.9,N
1586838955.5,286046999.6,N
1586838975.3,286047000.7,N
1586838995.2,286046999.8,N
1586839015.9,286047002.8,N
1586839035.7,286047000.1,N
1586839055.6,286047000.0,N
1586839075.4,286047001.0,N
1586839095.3,286047000.3,N
1586839115.1,286046999.8,N
1586839116.0,286046999.8,N
1586839135.8,286047002.7,N
1586839155.7,286047002.8,N
1586839175.5,286047000.4,N
1586839195.4,286047001.7,N
1586839215.2,286047004.1,N
1586839235.0,286047003.7,N
1586839235.9,286047003.7,N
1586839255.8,286047001.6,N
1586839275.6,286047002.2,N
1586839325.5,286047000.5,E
1586839335.4,286047000.2,N
1586839355.2,286046999.8,P
1586839375.1,286047001.7,P
1586839376.0,286047001.7,N
1586839395.8,286047004.3,Y
1586839415.7,286047002.2,P
1586839435.5,286047000.0,N
1586839455.3,286047000.7,N
1586839475.2,286046999.9,N
1586839495.0,286047000.0,N
1586839495.9,286047000.0,N
1586839515.8,286047002.8,Y
1586839535.6,286047000.1,P
1586839555.4,286047002.1,P
1586839575.3,286046999.7,N
1586839595.1,286047000.0,N
1586839615.9,286046998.2,N
1586839635.7,286047000.5,N
1586839655.5,286047000.3,N
1586839675.4,286047000.6,N
1586839695.2,286047000.9,N
1586839715.0,286047000.9,N
1586839715.9,286047000.9,N
1586839735.8,286047001.1,N
1586839755.6,286046998.1,N
1586839775.5,286047002.6,N
1586839795.3,286047004.2,Y
1586839815.1,286047002.4,P
1586839835.9,286047003.3,P
1586839855.7,286047004.0,P
1586839875.6,286047001.3,N
1586839895.4,286047001.6,N
1586839915.2,286047002.6,N
1586839935.1,286047003.8,Y
1586839936.0,286047003.8,P
1586839955.8,286047000.1,N
1586839975.6,286047000.0,N
1586839995.5,286046996.8,N
1586840015.3,286046999.1,N
1586840035.2,286046996.6,N
1586840055.9,286046996.8,N
1586840075.7,286046997.3,N
1586840095.6,286046997.9,N
1586840115.4,286046995.2,N
1586840135.3,286046995.5,N
1586840155.1,286046995.4,N
1586840156.0,286046995.4,N
1586840175.8,286046996.5,N
1586840195.7,286046997.0,N
1586840215.5,286046997.8,N
1586840235.3,286046996.7,N
1586840255.2,286046998.5,N
1586840275.0,286046996.5,N
1586840275.9,286046996.5,N
1586840295.8,286046997.8,N
1586840315.6,286046996.9,N
1586840335.4,286046996.8,N
1586840355.3,286046996.7,N
1586840375.1,286046998.6,N
1586840395.9,286046998.1,N
