1511496000.83,65013,8.19,73650.3,-3.01,-32.19,-32.01,0,*5A
1511496002.12,65014,8.19,73650.3,-3.01,-31.95,-31.85,0,*55
1511496003.41,65015,8.19,73652.8,-3.01,-31.95,-31.95,0,*55
1511496004.7,65016,8.19,73650.5,-3.01,-32.19,-32.19,0,*56
1511496005.93,65017,8.19,73652.0,-3.01,-32.35,-32.35,0,*57
1511496007.16,65018,8.19,73652.3,-3.03,-32.19,-32.01,0,*53
1511496008.4,65019,8.19,73648.3,-3.01,-32.13,-32.13,0,*59
1511496009.62,65020,8.19,73648.0,-2.99,-32.29,-32.23,0,*59
1511496010.83,65021,8.19,73654.3,-2.99,-32.13,-32.13,0,*52
1511496012.06,65022,8.19,73648.8,-2.99,-32.39,-32.45,0,*5A
1511496013.3,65023,8.19,73648.0,-2.99,-32.39,-32.45,0,*5B
1511496014.57,65024,8.19,73654.8,-2.99,-31.95,-31.95,0,*57
1511496015.84,65025,8.19,73650.0,-3.01,-32.29,-32.29,0,*56
1511496017.08,65026,8.19,73652.0,-2.99,-32.39,-32.45,0,*5E
1511496018.33,65027,8.19,73648.0,-2.99,-32.29,-32.29,0,*54
1511496019.59,65028,8.19,73648.8,-2.99,-32.07,-31.95,0,*53
1511496020.85,65029,8.19,73652.0,-2.99,-32.29,-32.29,0,*5A
1511496022.05,65030,8.19,73652.3,-2.99,-32.23,-32.39,0,*59
1511496023.28,65031,8.19,73652.5,-2.99,-32.23,-32.29,0,*59
1511496024.51,65032,8.19,73652.3,-2.99,-32.23,-32.29,0,*5A
1511496025.77,65033,8.19,73652.5,-2.99,-32.07,-32.07,0,*51
1511496027.0,65034,8.13,73648.0,-2.97,-32.23,-32.23,0,*58
1511496028.26,65035,8.19,73652.3,-2.99,-32.45,-32.45,0,*57
1511496029.51,65036,8.19,73650.8,-2.97,-32.23,-32.29,0,*50
1511496030.78,65037,8.19,73652.3,-2.99,-32.07,-31.95,0,*5D
1511496032.01,65038,8.19,73652.0,-2.99,-32.23,-32.29,0,*50
1511496033.26,65039,8.19,73648.3,-2.97,-32.23,-32.29,0,*5F
1511496034.49,65040,8.19,73650.3,-2.99,-32.39,-32.29,0,*54
1511496035.72,65041,8.19,73650.5,-2.99,-32.23,-32.45,0,*54
1511496036.95,65042,8.19,73650.8,-2.99,-32.23,-32.29,0,*5D
1511496038.17,65043,8.19,73650.8,-2.99,-32.23,-32.29,0,*5C
1511496039.4,65044,8.19,73652.5,-2.99,-32.23,-32.29,0,*5B
1511496040.65,65045,8.19,73652.3,-2.99,-32.29,-32.29,0,*50
1511496041.91,65046,8.19,73650.5,-2.97,-32.45,-32.39,0,*56
1511496043.17,65047,8.19,73652.0,-3.01,-32.45,-32.51,0,*57
1511496044.46,65048,8.19,73652.5,-3.01,-32.29,-32.19,0,*5E
1511496045.69,65049,8.19,73654.0,-3.01,-32.13,-32.01,0,*5F
1511496046.96,65050,8.19,73652.0,-3.01,-32.01,-31.95,0,*5A
1511496048.22,65051,8.19,73654.0,-2.99,-31.95,-31.91,0,*51
1511496049.46,65052,8.19,73656.0,-2.99,-32.13,-32.07,0,*53
1511496050.72,65053,8.19,73648.3,-2.99,-31.91,-31.91,0,*57
1511496051.97,65054,8.19,73650.5,-2.97,-31.91,-31.79,0,*58
1511496053.26,65055,8.19,73652.8,-2.97,-31.95,-31.95,0,*5F
1511496054.5,65056,8.19,73652.5,-2.99,-32.13,-32.07,0,*57
1511496055.74,65057,8.19,73650.5,-2.95,-32.07,-32.01,0,*59
1511496056.97,65058,8.19,73650.8,-2.95,-32.01,-31.85,0,*5F
1511496058.23,65059,8.19,73652.5,-2.97,-31.79,-31.91,0,*55
1511496059.52,65060,8.19,73650.5,-2.97,-31.95,-31.91,0,*5D
1511496060.75,65061,8.19,73652.3,-2.97,-31.79,-31.79,0,*58
1511496061.98,65062,8.19,73648.8,-2.97,-32.13,-32.23,0,*58
1511496063.25,65063,8.19,73648.5,-2.95,-32.19,-32.07,0,*57
1511496064.51,65064,8.13,73648.8,-2.95,-32.07,-32.07,0,*5F
1511496065.74,65065,8.19,73650.0,-2.97,-32.13,-32.13,0,*5C
1511496066.98,65066,8.19,73650.5,-2.95,-32.01,-31.91,0,*57
1511496068.19,65067,8.19,73650.8,-2.95,-32.01,-32.01,0,*5C
1511496069.43,65068,8.19,73652.3,-2.95,-32.07,-32.01,0,*55
1511496070.69,65069,8.19,73650.8,-2.95,-31.91,-31.91,0,*52
1511496071.93,65070,8.19,73648.0,-2.95,-32.01,-31.85,0,*55
1511496073.19,65071,8.19,73650.3,-2.95,-32.07,-32.19,0,*54
1511496074.43,65072,8.19,73654.0,-2.95,-32.19,-32.23,0,*51
1511496075.67,65073,8.19,73650.8,-2.95,-32.01,-32.07,0,*5F
1511496076.88,65074,8.19,73654.3,-2.95,-32.01,-32.01,0,*5E
1511496078.15,65075,8.19,73652.3,-2.95,-32.07,-32.07,0,*5F
1511496079.39,65076,8.19,73654.8,-2.95,-32.01,-31.91,0,*56
1511496080.63,65077,8.19,73652.5,-2.95,-32.01,-31.91,0,*57
1511496081.87,65078,8.19,73652.8,-2.91,-32.01,-31.91,0,*5C
1511496083.11,65079,8.19,73652.3,-2.91,-31.91,-32.01,0,*5D
1511496084.34,65080,8.19,73652.8,-2.95,-32.23,-32.19,0,*5C
1511496085.54,65081,8.19,73652.8,-2.95,-32.23,-32.35,0,*53
1511496086.78,65082,8.19,73654.5,-2.91,-32.23,-32.19,0,*5A
1511496087.99,65083,8.19,73654.3,-2.91,-32.23,-32.35,0,*55
1511496089.21,65084,8.13,73650.8,-2.91,-32.39,-32.51,0,*5B
1511496090.42,65085,8.19,73654.0,-2.91,-32.35,-32.51,0,*56
1511496091.63,65086,8.19,73650.8,-2.91,-32.51,-32.51,0,*57
1511496092.85,65087,8.19,73652.0,-2.95,-32.39,-32.39,0,*52
1511496094.08,65088,8.19,73654.0,-2.95,-32.19,-32.23,0,*54
1511496095.32,65089,8.19,73654.0,-2.95,-32.19,-32.23,0,*55
1511496096.58,65090,8.19,73652.8,-2.91,-32.19,-32.19,0,*50
1511496097.82,65091,8.19,73654.3,-2.95,-32.19,-32.23,0,*5C
1511496099.08,65092,8.19,73652.0,-2.95,-32.19,-32.19,0,*56
1511496100.34,65093,8.13,73650.0,-2.95,-32.19,-32.07,0,*58
1511496101.58,65094,8.19,73648.5,-2.95,-32.01,-31.91,0,*5A
1511496102.82,65095,8.19,73652.5,-2.91,-31.91,-32.01,0,*5F
1511496104.06,65096,8.19,73650.3,-2.91,-32.01,-32.07,0,*50
1511496105.33,65097,8.19,73648.5,-2.91,-32.07,-32.07,0,*57
1511496106.59,65098,8.19,73648.8,-2.91,-31.85,-31.85,0,*58
1511496107.86,65099,8.19,73654.0,-2.91,-32.07,-32.19,0,*56
1511496109.15,65100,8.19,73652.8,-2.89,-32.19,-32.19,0,*51
1511496110.36,65101,8.19,73654.3,-2.91,-32.23,-32.23,0,*59
1511496111.56,65102,8.19,73652.3,-2.91,-32.23,-32.23,0,*5A
1511496112.77,65103,8.19,73652.8,-2.91,-32.23,-32.35,0,*5C
1511496114.04,65104,8.19,73650.5,-2.91,-32.07,-32.07,0,*5C
1511496115.28,65105,8.19,73654.0,-2.91,-32.01,-31.91,0,*57
1511496116.54,65106,8.19,73654.5,-2.91,-31.85,-31.73,0,*57
1511496117.8,65107,8.19,73654.5,-2.91,-31.73,-31.73,0,*5F
1511496119.03,65108,8.19,73648.0,-2.91,-31.67,-31.73,0,*55
1511496120.3,65109,8.19,73652.0,-2.91,-31.73,-31.85,0,*58
1511496121.56,65110,8.19,73652.0,-2.91,-31.91,-31.85,0,*5C
1511496122.82,65111,8.19,73648.8,-2.89,-32.13,-32.19,0,*5B
1511496124.05,65112,8.19,73652.0,-2.89,-32.13,-32.01,0,*51
1511496125.31,65113,8.19,73650.0,-2.89,-32.01,-31.95,0,*5D
1511496126.55,65114,8.19,73650.3,-2.89,-32.01,-32.01,0,*54
1511496127.79,65115,8.19,73654.0,-2.89,-32.01,-32.13,0,*56
1511496129.07,65116,8.19,73654.5,-2.89,-31.95,-31.95,0,*56
1511496130.31,65117,8.19,73652.3,-2.87,-31.79,-31.85,0,*5A
1511496131.54,65118,8.19,73650.5,-2.87,-31.95,-32.01,0,*58
1511496132.78,65119,8.19,73652.0,-2.87,-32.19,-32.35,0,*59
1511496134.0,65120,8.19,73652.3,-2.89,-32.35,-32.57,0,*57
1511496135.26,65121,8.19,73650.3,-2.89,-32.45,-32.51,0,*57
1511496136.53,65122,8.19,73650.5,-2.87,-32.19,-32.19,0,*5F
1511496137.77,65123,8.19,73650.3,-2.89,-32.35,-32.29,0,*5D
1511496139.0,65124,8.13,73650.5,-2.87,-32.35,-32.29,0,*54
1511496140.25,65125,8.19,73650.0,-2.89,-32.45,-32.57,0,*55
1511496141.51,65126,8.19,73654.5,-2.89,-32.45,-32.51,0,*50
1511496142.76,65127,8.19,73652.5,-2.89,-32.45,-32.57,0,*57
1511496143.99,65128,8.19,73650.0,-2.87,-32.35,-32.45,0,*52
1511496145.24,65129,8.19,73652.5,-2.89,-32.29,-32.35,0,*57
1511496146.48,65130,8.19,73654.3,-2.91,-32.19,-32.23,0,*52
1511496147.72,65131,8.19,73654.8,-2.91,-32.19,-32.35,0,*54
1511496148.92,65132,8.19,73652.0,-2.91,-32.23,-32.23,0,*59
1511496150.19,65133,8.19,73652.0,-2.91,-32.19,-32.07,0,*57
1511496151.42,65134,8.13,73648.5,-2.89,-32.13,-32.01,0,*55
1511496152.65,65135,8.13,73648.8,-2.89,-32.01,-32.13,0,*54
1511496153.88,65136,8.19,73648.5,-2.89,-32.13,-32.01,0,*57
1511496155.11,65137,8.19,73654.3,-2.89,-32.13,-32.13,0,*55
1511496156.4,65138,8.19,73652.0,-2.89,-31.95,-31.95,0,*5A
1511496157.64,65139,8.19,73650.5,-2.87,-32.13,-32.19,0,*5F
1511496158.85,65140,8.19,73650.3,-2.87,-32.13,-32.13,0,*5B
1511496160.11,65141,8.19,73654.0,-2.89,-31.95,-32.01,0,*5A
1511496161.34,65142,8.19,73650.8,-2.89,-32.01,-32.01,0,*57
1511496162.55,65143,8.19,73652.3,-2.87,-32.13,-32.01,0,*5B
1511496163.81,65144,8.19,73654.8,-2.89,-32.01,-31.95,0,*5F
1511496165.08,65145,8.19,73648.8,-2.89,-32.01,-32.19,0,*59
1511496166.34,65146,8.19,73654.5,-2.85,-32.13,-32.29,0,*56
1511496167.59,65147,8.19,73652.5,-2.87,-32.19,-32.29,0,*5F
1511496168.85,65148,8.19,73652.8,-2.87,-32.29,-32.29,0,*53
1511496170.08,65149,8.19,73652.8,-2.87,-32.13,-32.29,0,*5B
1511496171.3,65150,8.19,73652.5,-2.89,-32.57,-32.57,0,*54
1511496172.52,65151,8.19,73654.0,-2.87,-32.51,-32.51,0,*5B
1511496173.78,65152,8.19,73650.5,-2.89,-32.45,-32.51,0,*53
1511496175.06,65153,8.19,73654.0,-2.89,-32.45,-32.45,0,*57
1511496176.3,65154,8.19,73654.3,-2.87,-32.13,-32.19,0,*54
1511496177.55,65155,8.19,73650.3,-2.89,-32.13,-32.29,0,*58
1511496178.81,65156,8.19,73654.5,-2.89,-32.13,-32.29,0,*5B
1511496180.06,65157,8.19,73654.0,-2.89,-32.35,-32.45,0,*54
1511496181.32,65158,8.19,73652.8,-2.87,-32.19,-32.29,0,*51
1511496182.55,65159,8.19,73652.3,-2.87,-32.13,-32.19,0,*59
1511496183.81,65160,8.19,73650.8,-2.87,-32.19,-32.29,0,*5A
1511496185.07,65161,8.19,73654.5,-2.89,-32.13,-32.19,0,*5C
1511496186.33,65162,8.13,73648.5,-2.89,-32.29,-32.51,0,*5A
1511496187.58,65163,8.19,73652.3,-2.89,-32.35,-32.45,0,*53
1511496188.84,65164,8.19,73654.5,-2.89,-31.95,-32.01,0,*5D
1511496190.09,65165,8.13,73648.0,-2.89,-32.29,-32.35,0,*5F
1511496191.35,65166,8.19,73650.0,-2.87,-32.29,-32.45,0,*55
1511496192.63,65167,8.19,73650.5,-2.89,-32.45,-32.45,0,*50
1511496193.91,65168,8.13,73648.3,-2.89,-32.19,-32.29,0,*5C
1511496195.13,65169,8.13,73650.5,-2.89,-32.51,-32.57,0,*58
1511496196.4,65170,8.19,73652.8,-2.89,-32.57,-32.75,0,*56
1511496197.68,65171,8.19,73652.3,-2.89,-32.45,-32.45,0,*57
1511496198.93,65172,8.19,73654.0,-2.89,-32.13,-32.29,0,*5D
1511496200.22,65173,8.19,73650.5,-2.89,-32.19,-32.29,0,*56
1511496201.47,65174,8.13,73648.5,-2.89,-32.19,-32.35,0,*5C
1511496202.73,65175,8.19,73652.8,-2.89,-32.19,-32.13,0,*59
1511496203.95,65176,8.19,73648.3,-2.89,-32.35,-32.35,0,*50
1511496205.19,65177,8.19,73654.0,-2.89,-32.69,-32.57,0,*5C
1511496206.42,65178,8.13,73650.8,-2.89,-32.51,-32.69,0,*55
1511496207.68,65179,8.13,73650.3,-2.89,-32.51,-32.45,0,*5A
1511496208.92,65180,8.19,73650.8,-2.91,-32.57,-32.63,0,*57
1511496210.18,65181,8.19,73652.5,-2.95,-32.63,-32.75,0,*52
1511496211.45,65182,8.13,73648.5,-2.91,-32.63,-32.75,0,*55
1511496212.66,65183,8.19,73650.0,-2.91,-32.35,-32.39,0,*5F
1511496213.87,65184,8.19,73650.8,-2.91,-32.23,-32.35,0,*53
1511496215.1,65185,8.19,73652.3,-2.91,-32.51,-32.63,0,*54
1511496216.34,65186,8.19,73652.8,-2.91,-32.51,-32.63,0,*57
1511496217.54,65187,8.13,73648.5,-2.95,-32.51,-32.57,0,*55
1511496218.75,65188,8.19,73652.0,-2.95,-32.35,-32.39,0,*50
1511496219.96,65189,8.19,73654.0,-2.91,-32.35,-32.51,0,*5B
1511496221.18,65190,8.19,73652.3,-2.91,-32.51,-32.51,0,*51
1511496222.4,65191,8.19,73652.0,-2.91,-32.39,-32.51,0,*5E
1511496223.6,65192,8.19,73650.8,-2.95,-32.51,-32.57,0,*51
1511496224.82,65193,8.19,73652.0,-2.95,-32.39,-32.51,0,*58
1511496226.05,65194,8.13,73648.3,-2.91,-32.51,-32.63,0,*54
1511496227.29,65195,8.19,73650.3,-2.95,-32.51,-32.63,0,*51
1511496228.49,65196,8.13,73648.3,-2.95,-32.39,-32.57,0,*5B
1511496229.75,65197,8.19,73652.3,-2.91,-32.19,-32.19,0,*56
1511496230.99,65198,8.13,73648.8,-2.91,-32.07,-32.01,0,*5F
1511496232.26,65199,8.19,73650.8,-2.95,-32.07,-32.07,0,*5C
1511496233.48,65200,8.19,73652.3,-2.91,-32.01,-32.01,0,*5B
1511496234.68,65201,8.19,73652.8,-2.91,-32.35,-32.39,0,*56
1511496235.95,65202,8.19,73650.8,-2.91,-32.07,-32.07,0,*59
1511496237.22,65203,8.19,73654.3,-2.91,-32.07,-32.19,0,*57
1511496238.47,65204,8.19,73650.0,-2.91,-32.01,-32.07,0,*59
1511496239.73,65205,8.19,73654.3,-2.91,-32.19,-32.07,0,*51
1511496240.94,65206,8.13,73648.3,-2.91,-32.23,-32.35,0,*5A
1511496242.15,65207,8.19,73652.3,-2.95,-32.35,-32.39,0,*54
1511496243.41,65208,8.19,73652.8,-2.91,-32.19,-32.19,0,*53
1511496244.65,65209,8.13,73648.5,-2.91,-32.19,-32.23,0,*5B
1511496245.91,65210,8.19,73654.3,-2.91,-32.19,-32.19,0,*5A
1511496247.18,65211,8.19,73652.5,-2.91,-31.85,-31.73,0,*52
1511496248.44,65212,8.19,73652.5,-2.91,-31.85,-31.91,0,*5D
1511496249.67,65213,8.19,73654.3,-2.89,-32.01,-32.13,0,*53
1511496250.93,65214,8.19,73652.8,-2.89,-31.95,-32.01,0,*59
1511496252.17,65215,8.13,73650.8,-2.89,-32.01,-32.13,0,*55
1511496253.43,65216,8.19,73654.8,-2.89,-32.13,-32.19,0,*5F
1511496254.68,65217,8.19,73648.5,-2.89,-32.35,-32.45,0,*53
1511496255.92,65218,8.13,73648.5,-2.91,-32.57,-32.63,0,*55
1511496257.12,65219,8.13,73648.8,-2.91,-32.51,-32.57,0,*55
1511496258.34,65220,8.13,73650.3,-2.91,-32.35,-32.51,0,*5B
1511496259.6,65221,8.19,73652.0,-2.91,-32.19,-32.07,0,*57
1511496260.86,65222,8.13,73648.8,-2.89,-31.95,-32.01,0,*5C
1511496262.1,65223,8.19,73652.0,-2.89,-32.01,-32.13,0,*50
1511496263.36,65224,8.19,73654.0,-2.89,-32.01,-32.19,0,*5D
1511496264.58,65225,8.19,73652.3,-2.91,-32.39,-32.51,0,*52
1511496265.84,65226,8.19,73654.0,-2.89,-32.19,-32.35,0,*58
1511496267.12,65227,8.19,73652.0,-2.89,-32.19,-32.29,0,*54
1511496268.35,65228,8.13,73650.5,-2.89,-32.13,-32.35,0,*5C
1511496269.58,65229,8.19,73652.0,-2.89,-32.13,-32.01,0,*5A
1511496270.84,65230,8.13,73644.5,-2.95,-32.07,-32.07,0,*5C
1511496272.1,65231,8.19,73650.3,-2.89,-32.19,-32.35,0,*5E
1511496273.35,65232,8.19,73652.3,-2.89,-32.29,-32.35,0,*5E
1511496274.61,65233,8.19,73650.0,-2.89,-31.95,-32.01,0,*5C
1511496275.9,65234,8.19,73652.8,-2.89,-31.85,-31.85,0,*55
1511496277.13,65235,8.19,73652.5,-2.89,-32.13,-32.13,0,*54
1511496278.36,65236,8.19,73652.0,-2.89,-32.01,-32.01,0,*57
1511496279.57,65237,8.19,73650.3,-2.87,-32.01,-32.13,0,*5B
1511496280.85,65238,8.13,73650.3,-2.89,-32.19,-32.29,0,*5A
1511496282.11,65239,8.19,73652.3,-2.87,-32.19,-32.29,0,*55
1511496283.35,65240,8.19,73650.8,-2.89,-32.01,-32.01,0,*56
1511496284.58,65241,8.13,73650.5,-2.89,-32.01,-32.01,0,*57
1511496285.8,65242,8.19,73654.0,-2.87,-32.01,-32.13,0,*59
1511496287.03,65243,8.19,73648.5,-2.89,-32.13,-32.13,0,*55
1511496288.28,65244,8.19,73648.3,-2.89,-32.19,-32.13,0,*58
1511496289.53,65245,8.13,73650.5,-2.89,-32.29,-32.35,0,*5E
1511496290.82,65246,8.19,73654.0,-2.89,-31.95,-31.95,0,*50
1511496292.04,65247,8.19,73652.8,-2.87,-32.01,-32.13,0,*5C
1511496293.24,65248,8.19,73654.3,-2.87,-32.13,-32.13,0,*50
1511496294.5,65249,8.13,73648.0,-2.89,-31.95,-32.13,0,*52
1511496295.79,65250,8.13,73648.5,-2.89,-32.19,-32.19,0,*57
1511496297.02,65251,8.13,73648.5,-2.89,-32.01,-32.13,0,*55
1511496298.31,65252,8.19,73654.0,-2.89,-32.19,-32.45,0,*5C
1511496299.53,65253,8.13,73648.3,-2.87,-32.29,-32.35,0,*57
1511496300.8,65254,8.19,73652.3,-2.89,-32.13,-32.19,0,*59
1511496302.06,65255,8.13,73650.3,-2.87,-32.19,-32.19,0,*5C
1511496303.32,65256,8.13,73650.0,-2.89,-32.13,-32.19,0,*5B
1511496304.57,65257,8.13,73648.8,-2.89,-32.13,-32.29,0,*59
1511496305.81,65258,8.19,73650.5,-2.87,-32.13,-32.19,0,*5B
1511496307.07,65259,8.19,73650.0,-2.87,-32.19,-32.29,0,*53
1511496308.3,65260,8.19,73650.3,-2.89,-32.13,-32.13,0,*54
1511496309.55,65261,8.13,73650.8,-2.87,-32.19,-32.29,0,*58
1511496310.76,65262,8.19,73650.0,-2.87,-32.13,-32.35,0,*5C
1511496312.02,65263,8.19,73652.0,-2.87,-32.19,-32.29,0,*5A
1511496313.27,65264,8.19,73648.3,-2.89,-32.29,-32.35,0,*5D
1511496314.51,65265,8.19,73648.3,-2.87,-32.13,-32.19,0,*55
1511496315.77,65266,8.19,73652.8,-2.89,-32.13,-32.19,0,*58
1511496316.98,65267,8.19,73648.3,-2.87,-32.01,-32.13,0,*5E
1511496318.19,65268,8.19,73648.5,-2.87,-32.01,-32.13,0,*51
1511496319.4,65269,8.19,73652.8,-2.87,-32.01,-32.13,0,*50
1511496320.65,65270,8.19,73650.0,-2.87,-32.01,-31.95,0,*55
1511496321.91,65271,8.19,73650.0,-2.87,-31.85,-31.95,0,*5B
1511496323.15,65272,8.13,73648.0,-2.87,-31.95,-32.13,0,*54
1511496324.41,65273,8.19,73648.3,-2.85,-31.95,-32.13,0,*57
1511496325.64,65274,8.19,73650.5,-2.89,-32.13,-32.01,0,*52
1511496326.9,65275,8.19,73652.3,-2.85,-32.07,-32.23,0,*5A
1511496328.2,65276,8.13,73650.8,-2.85,-32.07,-31.95,0,*57
1511496329.41,65277,8.19,73648.5,-2.87,-32.01,-32.13,0,*5F
1511496330.64,65278,8.13,73650.3,-2.87,-32.13,-32.29,0,*5A
1511496331.85,65279,8.19,73648.5,-2.87,-32.01,-32.01,0,*52
1511496333.08,65280,8.19,73650.5,-2.87,-32.13,-32.29,0,*5D
1511496334.34,65281,8.19,73650.8,-2.87,-32.19,-32.29,0,*56
1511496335.57,65282,8.19,73648.5,-2.87,-32.19,-32.35,0,*58
1511496336.84,65283,8.19,73650.5,-2.85,-32.07,-32.23,0,*53
1511496338.07,65284,8.19,73650.3,-2.85,-32.13,-32.23,0,*51
1511496339.28,65285,8.13,73648.8,-2.87,-32.13,-32.13,0,*51
1511496340.53,65286,8.13,73648.0,-2.89,-32.13,-32.29,0,*55
1511496341.77,65287,8.13,73650.8,-2.87,-32.13,-32.19,0,*59
1511496343.0,65288,8.19,73648.8,-2.87,-32.19,-32.35,0,*52
1511496344.26,65289,8.19,73650.5,-2.85,-32.23,-32.29,0,*55
1511496345.52,65290,8.19,73650.8,-2.85,-32.07,-32.23,0,*51
1511496346.78,65291,8.19,73650.8,-2.89,-32.13,-32.19,0,*50
1511496348.02,65292,8.13,73646.0,-2.85,-32.13,-32.23,0,*56
1511496349.25,65293,8.19,73648.3,-2.87,-32.45,-32.51,0,*53
1511496350.49,65294,8.19,73648.5,-2.87,-32.19,-32.35,0,*5F
1511496351.7,65295,8.19,73648.8,-2.87,-32.13,-32.13,0,*50
1511496352.93,65296,8.19,73648.5,-2.87,-32.13,-32.19,0,*59
1511496354.17,65297,8.19,73652.3,-2.87,-32.13,-32.19,0,*58
1511496355.4,65298,8.13,73648.5,-2.89,-32.13,-32.13,0,*53
1511496356.61,65299,8.19,73650.3,-2.87,-32.13,-32.13,0,*5C
1511496357.84,65300,8.19,73650.3,-2.87,-32.13,-32.19,0,*57
1511496359.1,65301,8.13,73650.0,-2.89,-32.13,-32.19,0,*58
1511496360.35,65302,8.19,73650.5,-2.87,-32.01,-32.19,0,*56
1511496361.6,65303,8.13,73650.0,-2.87,-32.19,-32.29,0,*5D
1511496362.89,65304,8.13,73646.8,-2.89,-32.19,-32.19,0,*57
1511496364.12,65305,8.19,73650.0,-2.85,-32.13,-32.23,0,*59
1511496365.36,65306,8.19,73652.5,-2.87,-31.95,-32.13,0,*56
1511496366.65,65307,8.13,73648.3,-2.85,-31.95,-31.95,0,*58
1511496367.92,65308,8.19,73652.5,-2.85,-32.07,-32.23,0,*51
1511496369.18,65309,8.13,73648.0,-2.85,-32.07,-32.13,0,*53
1511496370.44,65310,8.19,73648.8,-2.85,-32.07,-32.23,0,*58
1511496371.65,65311,8.19,73652.0,-2.83,-32.13,-32.23,0,*5A
1511496372.88,65312,8.13,73648.0,-2.83,-32.07,-32.13,0,*5F
1511496374.11,65313,8.13,73648.3,-2.87,-32.29,-32.35,0,*52
1511496375.34,65314,8.13,73650.0,-2.87,-32.13,-32.19,0,*52
1511496376.58,65315,8.19,73648.3,-2.87,-32.13,-32.19,0,*53
1511496377.84,65316,8.19,73648.3,-2.85,-32.07,-32.13,0,*5D
1511496379.06,65317,8.13,73646.0,-2.87,-32.01,-32.13,0,*58
1511496380.35,65318,8.13,73648.3,-2.85,-31.95,-32.07,0,*5E
1511496381.6,65319,8.19,73650.5,-2.85,-32.13,-32.29,0,*5E
1511496382.86,65320,8.19,73652.0,-2.85,-32.23,-32.29,0,*57
1511496384.09,65321,8.19,73648.8,-2.85,-32.13,-32.23,0,*5F
1511496385.35,65322,8.19,73650.0,-2.85,-32.29,-32.39,0,*5E
1511496386.61,65323,8.19,73648.8,-2.85,-32.29,-32.39,0,*5F
1511496387.81,65324,8.13,73650.3,-2.87,-32.35,-32.35,0,*5B
1511496389.07,65325,8.19,73650.5,-2.85,-32.13,-32.29,0,*51
1511496390.3,65326,8.19,73648.8,-2.85,-32.23,-32.39,0,*50
1511496391.54,65327,8.13,73646.5,-2.85,-32.13,-32.23,0,*59
1511496392.77,65328,8.19,73650.3,-2.85,-32.13,-32.23,0,*56
1511496394.03,65329,8.19,73650.5,-2.85,-32.07,-32.13,0,*51
1511496395.29,65330,8.19,73648.8,-2.85,-32.07,-32.13,0,*59
1511496396.59,65331,8.19,73650.0,-2.85,-32.07,-32.07,0,*5D
1511496397.88,65332,8.19,73648.5,-2.85,-32.07,-32.07,0,*5E
1511496399.14,65333,8.13,73648.3,-2.85,-32.13,-32.29,0,*56
1511496400.39,65334,8.19,73650.0,-2.85,-32.23,-32.29,0,*52
1511496401.63,65335,8.19,73652.5,-2.85,-32.23,-32.39,0,*52
1511496402.86,65336,8.19,73652.0,-2.85,-32.23,-32.23,0,*5A
1511496404.12,65337,8.19,73648.3,-2.85,-32.07,-32.13,0,*5E
1511496405.38,65338,8.19,73654.3,-2.85,-32.39,-32.45,0,*5F
1511496406.64,65339,8.19,73654.0,-2.85,-32.39,-32.45,0,*5E
1511496407.9,65340,8.13,73648.0,-2.85,-32.13,-32.29,0,*52
1511496409.15,65341,8.13,73650.8,-2.85,-32.13,-32.29,0,*53
1511496410.41,65342,8.13,73644.8,-2.87,-32.19,-32.29,0,*58
1511496411.64,65343,8.19,73652.5,-2.87,-32.35,-32.45,0,*5D
1511496412.9,65344,8.19,73650.5,-2.87,-32.29,-32.45,0,*57
1511496414.12,65345,8.19,73650.5,-2.87,-32.29,-32.35,0,*51
1511496415.41,65346,8.13,73650.0,-2.85,-32.29,-32.45,0,*57
1511496416.61,65347,8.13,73648.3,-2.87,-32.51,-32.57,0,*58
1511496417.81,65348,8.19,73648.5,-2.87,-32.35,-32.35,0,*51
1511496419.07,65349,8.13,73648.5,-2.87,-32.29,-32.45,0,*5A
1511496420.3,65350,8.13,73648.5,-2.87,-32.35,-32.45,0,*5F
1511496421.5,65351,8.19,73652.0,-2.87,-32.13,-32.35,0,*5D
1511496422.76,65352,8.19,73650.8,-2.85,-32.23,-32.29,0,*52
1511496424.02,65353,8.13,73648.3,-2.89,-32.13,-32.19,0,*5F
1511496425.22,65354,8.19,73652.5,-2.87,-32.13,-32.13,0,*5C
1511496426.44,65355,8.13,73648.5,-2.87,-32.01,-32.13,0,*5E
1511496427.67,65356,8.13,73650.3,-2.87,-32.01,-32.29,0,*54
1511496428.89,65357,8.19,73648.3,-2.87,-32.01,-32.01,0,*5F
1511496430.1,65358,8.13,73650.0,-2.87,-32.01,-32.01,0,*50
1511496431.33,65359,8.19,73650.8,-2.85,-32.13,-32.23,0,*50
1511496432.6,65360,8.13,73646.3,-2.83,-32.07,-32.07,0,*5F
1511496433.89,65361,8.19,73652.5,-2.85,-32.07,-32.07,0,*58
1511496435.18,65362,8.13,73648.8,-2.85,-31.95,-32.07,0,*53
1511496436.47,65363,8.19,73648.5,-2.85,-31.95,-32.07,0,*52
1511496437.76,65364,8.19,73650.0,-2.85,-31.91,-32.07,0,*51
1511496438.99,65365,8.19,73652.0,-2.83,-31.95,-32.13,0,*57
1511496440.26,65366,8.19,73648.8,-2.85,-32.07,-32.13,0,*5A
1511496441.51,65367,8.19,73648.8,-2.85,-32.23,-32.29,0,*54
1511496442.74,65368,8.19,73648.0,-2.83,-32.07,-32.23,0,*51
1511496444.01,65369,8.13,73650.0,-2.83,-32.07,-31.95,0,*5E
1511496445.27,65370,8.19,73648.3,-2.85,-32.07,-32.13,0,*5D
1511496446.53,65371,8.13,73650.0,-2.85,-32.07,-32.13,0,*5C
1511496447.76,65372,8.13,73648.3,-2.83,-32.07,-32.13,0,*59
1511496448.96,65373,8.19,73650.3,-2.83,-32.13,-32.13,0,*5D
1511496450.23,65374,8.19,73650.5,-2.85,-32.07,-32.13,0,*59
1511496451.46,65375,8.13,73650.0,-2.83,-32.07,-32.13,0,*5E
1511496452.69,65376,8.19,73648.5,-2.83,-32.07,-32.23,0,*5E
1511496453.92,65377,8.19,73650.0,-2.83,-32.07,-32.13,0,*5C
1511496455.19,65378,8.19,73650.3,-2.83,-32.07,-32.07,0,*56
1511496456.45,65379,8.19,73648.3,-2.83,-31.91,-31.95,0,*53
1511496457.74,65380,8.13,73646.5,-2.85,-31.95,-32.07,0,*5F
1511496458.97,65381,8.19,73648.3,-2.85,-32.13,-32.13,0,*56
1511496460.21,65382,8.13,73648.8,-2.85,-32.13,-32.23,0,*56
1511496461.41,65383,8.19,73650.3,-2.83,-32.13,-32.23,0,*51
1511496462.67,65384,8.19,73650.0,-2.83,-32.07,-32.19,0,*5A
1511496463.93,65385,8.13,73648.3,-2.85,-32.29,-32.39,0,*53
1511496465.17,65386,8.13,73650.3,-2.85,-32.23,-32.39,0,*5A
1511496466.44,65387,8.13,73646.5,-2.85,-32.29,-32.29,0,*50
1511496467.7,65388,8.19,73652.8,-2.85,-32.23,-32.45,0,*5F
1511496468.96,65389,8.19,73648.8,-2.85,-32.29,-32.39,0,*5F
1511496470.19,65390,8.13,73648.0,-2.83,-32.13,-32.29,0,*59
1511496471.41,65391,8.19,73650.0,-2.83,-32.23,-32.29,0,*5B
1511496472.64,65392,8.19,73648.5,-2.85,-32.13,-32.13,0,*54
1511496473.87,65393,8.19,73650.5,-2.83,-32.13,-32.29,0,*5A
1511496475.1,65394,8.19,73650.5,-2.83,-32.39,-32.45,0,*5F
1511496476.36,65395,8.19,73648.5,-2.85,-32.39,-32.45,0,*58
1511496477.62,65396,8.19,73648.5,-2.85,-32.29,-32.39,0,*51
1511496478.84,65397,8.13,73648.3,-2.83,-32.23,-32.29,0,*5D
1511496480.1,65398,8.19,73652.0,-2.85,-32.29,-32.39,0,*5F
1511496481.38,65399,8.19,73650.0,-2.85,-32.29,-32.63,0,*51
1511496482.64,65400,8.13,73648.5,-2.85,-32.51,-32.63,0,*59
1511496483.88,65401,8.13,73648.5,-2.85,-32.51,-32.69,0,*52
1511496485.14,65402,8.19,73652.3,-2.85,-32.39,-32.45,0,*51
1511496486.41,65403,8.19,73648.5,-2.85,-32.45,-32.51,0,*5E
1511496487.62,65404,8.13,73646.5,-2.87,-32.57,-32.69,0,*53
1511496488.86,65405,8.19,73650.3,-2.89,-32.57,-32.69,0,*5C
1511496490.07,65406,8.13,73650.8,-2.87,-32.35,-32.51,0,*5E
1511496491.31,65407,8.19,73648.5,-2.87,-32.45,-32.51,0,*58
1511496492.51,65408,8.19,73650.0,-2.87,-32.57,-32.57,0,*52
1511496493.73,65409,8.13,73648.0,-2.87,-32.51,-32.51,0,*53
1511496494.96,65410,8.13,73648.0,-2.87,-32.45,-32.57,0,*58
1511496496.2,65411,8.13,73648.3,-2.87,-32.45,-32.51,0,*5F
1511496497.43,65412,8.19,73648.3,-2.87,-32.35,-32.45,0,*5E
1511496498.63,65413,8.13,73650.3,-2.87,-32.35,-32.51,0,*5A
1511496499.89,65414,8.13,73648.8,-2.87,-32.45,-32.45,0,*5F
1511496501.14,65415,8.19,73652.8,-2.89,-32.69,-32.69,0,*50
1511496502.34,65416,8.13,73648.0,-2.87,-32.51,-32.57,0,*5B
1511496503.6,65417,8.13,73650.3,-2.89,-32.45,-32.69,0,*5C
1511496504.85,65418,8.19,73648.5,-2.87,-32.29,-32.45,0,*59
1511496506.11,65419,8.19,73648.5,-2.87,-32.29,-32.45,0,*58