#timestamp,LO_Frequency,Hit,StdDev 
1529085615.4,286046999.0,N
1529085635.3,286046998.7,N
1529085655.1,286046999.3,N
1529085705.9,286046995.1,E
1529085715.8,286046998.4,N
1529085735.7,286047001.9,P
1529085755.5,286047003.9,N
1529085775.3,286047003.5,N
1529085795.2,286047003.8,N
1529085815.9,286047003.7,N
1529085835.7,286047001.3,N
1529085855.6,286047004.4,N
1529085875.4,286047003.3,N
1529085895.3,286047003.7,N
1529085915.1,286047003.4,N
1529085916.0,286047003.4,N
1529085935.8,286047003.6,N
1529085955.7,286047004.4,N
1529085975.5,286047004.3,N
1529085995.3,286047004.4,N
1529086015.2,286047005.6,Y
1529086035.0,286046998.3,P
1529086035.9,286046998.3,N
1529086055.8,286046999.2,N
1529086075.6,286046999.1,N
1529086095.4,286046998.8,N
1529086115.3,286046998.2,N
1529086135.1,286047000.8,N
1529086155.8,286046998.2,N
1529086175.7,286047001.2,N
1529086195.5,286047001.0,N
1529086215.4,286047001.2,N
1529086235.2,286046998.2,N
1529086255.0,286046998.4,N
1529086255.9,286046998.4,N
1529086275.8,286046998.6,N
1529086295.6,286046998.8,N
1529086315.4,286046999.1,N
1529086335.3,286046999.0,N
1529086355.1,286046998.8,N
1529086375.9,286046998.9,N
1529086395.7,286047001.1,N
1529086415.5,286046998.9,N
1529086435.4,286046999.2,N
1529086455.2,286046997.1,N
1529086475.0,286046999.3,N
1529086475.9,286046999.3,N
1529086495.8,286047001.0,N
1529086515.6,286046999.6,N
1529086535.5,286046999.2,N
1529086555.3,286046998.7,N
1529086575.1,286046998.4,N
1529086595.9,286046998.5,N
1529086615.7,286046999.0,N
1529086635.5,286046998.1,N
1529086655.4,286047000.9,N
1529086675.2,286046999.1,N
1529086695.1,286046998.7,N
1529086696.0,286046998.7,N
1529086715.8,286047000.9,N
1529086735.6,286046999.4,N
1529086755.5,286046999.0,N
1529086775.3,286046999.5,N
1529086795.1,286046997.5,N
1529086815.9,286046997.4,N
1529086835.7,286046997.4,N
1529086855.6,286046997.8,N
1529086875.4,286046997.9,N
1529086895.2,286046995.1,Y
1529086915.1,286046996.8,P
1529086916.0,286046996.8,P
1529086935.8,286046997.0,N
1529086955.7,286046997.2,Y
1529086975.5,286047000.0,P
1529086995.3,286047001.5,N
1529087015.2,286047002.5,N
1529087035.9,286046999.8,N
1529087055.7,286047002.8,N
1529087075.6,286047002.3,N
1529087095.4,286047001.9,N
1529087115.2,286047002.1,N
1529087135.1,286047002.0,N
1529087136.0,286047002.0,N
1529087155.8,286047004.4,N
1529087175.7,286047002.2,N
1529087195.5,286047003.9,N
1529087215.3,286047001.8,N
1529087235.2,286047002.5,N
1529087255.0,286047002.8,N
1529087255.9,286047002.8,N
1529087275.8,286046999.7,N
1529087295.6,286046999.7,N
1529087315.4,286047002.2,N
1529087335.3,286047004.1,N
1529087355.1,286047004.0,N
1529087375.8,286047002.1,N
1529087395.7,286047002.6,N
1529087415.5,286047002.8,N
1529087435.4,286047003.9,N
1529087455.2,286047001.8,N
1529087475.0,286047004.1,N
1529087475.9,286047004.1,N
1529087495.8,286047001.3,N
1529087515.6,286047001.5,N
1529087535.4,286047002.4,N
1529087555.3,286047002.4,N
1529087575.1,286047002.4,N
1529087595.9,286046999.9,N
1529087615.7,286046999.9,N
1529087635.5,286046999.8,N
1529087655.4,286047002.7,N
1529087675.2,286047002.8,N
1529087695.0,286047001.4,N
1529087695.9,286047001.4,N
1529087715.8,286047001.7,N
1529087735.6,286047001.4,N
1529087755.5,286047003.9,N
1529087775.3,286047002.1,N
1529087795.1,286047001.5,N
1529087815.9,286047001.5,N
1529087835.7,286047004.2,Y
1529087855.5,286047002.6,P
1529087875.4,286047001.5,P
1529087895.2,286047001.3,N
1529087915.1,286046999.7,N
1529087916.0,286046999.7,N
1529087935.8,286047000.1,N
1529087955.6,286046999.7,N
1529087975.5,286046999.7,N
1529087995.3,286047002.2,N
1529088015.1,286047002.5,N
1529088035.9,286047002.3,N
1529088055.7,286047000.1,N
1529088075.6,286046999.9,N
1529088095.4,286047002.4,N
1529088115.2,286047002.7,N
1529088135.1,286047001.3,N
1529088136.0,286047001.3,N
1529088155.8,286047002.5,N
1529088175.6,286047001.4,N
1529088195.5,286047001.9,N
1529088215.3,286047002.0,N
1529088235.2,286047002.2,N
1529088255.9,286047001.6,N
1529088275.7,286047004.3,Y
1529088295.6,286047002.2,P
1529088315.4,286047002.3,P
1529088335.2,286047004.0,P
1529088355.1,286047001.9,N
1529088356.0,286047001.9,N
1529088375.8,286047002.0,N
1529088395.7,286047004.1,Y
1529088415.5,286047000.7,P
1529088435.3,286047000.8,N
1529088455.2,286047001.2,N
1529088475.0,286047000.9,N
1529088475.9,286047000.9,N
1529088495.7,286047001.2,N
1529088515.6,286046998.4,Y
1529088535.4,286046999.2,P
1529088555.3,286046998.9,N
1529088575.1,286046998.8,N
1529088576.0,286046998.8,N
1529088595.8,286047000.6,N
1529088615.7,286047000.6,N
1529088635.5,286046998.1,N
1529088655.3,286047001.2,N
1529088675.2,286046998.9,N
1529088695.0,286046998.4,N
1529088695.9,286046998.4,N
1529088715.8,286046999.4,N
1529088735.6,286046999.6,N
1529088755.4,286046999.5,N
1529088775.3,286046998.5,N
1529088795.1,286046998.2,N
1529088815.8,286046998.6,N
1529088835.7,286047000.8,N
1529088855.5,286047000.4,N
1529088875.4,286047000.9,N
1529088895.2,286046998.1,N
1529088915.0,286046999.4,N
1529088915.9,286046999.4,N
1529088935.8,286046999.2,N
1529088955.6,286046999.6,N
1529088975.5,286046999.4,N
1529088995.3,286046999.0,N
1529089015.1,286046999.5,N
1529089035.9,286046999.1,N
1529089055.7,286047000.7,N
1529089075.5,286047000.1,N
1529089095.4,286047000.9,N
1529089115.2,286047000.4,N
1529089135.1,286047000.6,N
1529089136.0,286047000.6,N
1529089155.8,286047000.7,N
1529089175.6,286046999.8,N
1529089195.5,286047000.0,N
