#timestamp,LO_Frequency,Hit,StdDev 
1508299215.5,286047004.0,P
1508299235.4,286047003.5,Y
1508299255.2,286047000.3,P
1508299275.1,286046998.1,N
1508299276.0,286046998.1,N
1508299295.8,286047000.9,N
1508299315.6,286047000.8,N
1508299335.5,286047002.8,N
1508299355.3,286047000.2,N
1508299375.1,286047002.0,N
1508299395.9,286047001.5,N
1508299415.7,286047002.5,N
1508299435.6,286046999.9,N
1508299455.4,286047002.4,N
1508299475.2,286047001.4,N
1508299495.1,286047001.5,N
1508299496.0,286047001.5,N
1508299515.8,286047000.1,N
1508299535.6,286047001.6,N
1508299555.5,286047002.3,N
1508299575.3,286047002.8,N
1508299595.1,286047002.7,N
1508299615.9,286046999.8,N
1508299635.7,286046999.8,N
1508299655.6,286046999.8,N
1508299675.4,286047001.6,N
1508299695.2,286047002.2,N
1508299715.1,286047004.4,Y
1508299716.0,286047004.4,P
1508299735.8,286046999.9,N
1508299755.6,286047001.0,N
1508299775.5,286047000.7,N
1508299795.3,286047000.8,N
1508299815.2,286046998.6,N
1508299835.9,286047001.1,N
1508299855.7,286047002.6,N
1508299875.6,286047001.8,N
1508299895.4,286047000.1,N
1508299915.2,286047000.0,N
1508299935.1,286047002.4,N
1508299936.0,286047002.4,N
1508299955.8,286046999.8,N
1508299975.7,286047002.3,N
1508299995.5,286047002.4,N
1508300015.3,286047000.0,N
1508300035.2,286047002.6,N
1508300055.0,286047002.7,N
1508300055.9,286047002.7,N
1508300075.7,286047004.3,Y
1508300095.6,286047002.2,P
1508300115.4,286047002.3,P
1508300135.3,286047002.4,P
1508300155.1,286047001.3,Y
1508300175.8,286047000.6,P
1508300195.7,286047000.7,N
1508300215.5,286047000.1,N
1508300235.4,286046999.8,N
1508300255.2,286047002.5,Y
1508300275.0,286047000.2,P
1508300275.9,286047000.2,N
1508300295.8,286047001.3,P
1508300315.6,286047003.9,Y
1508300335.5,286047003.2,P
1508300355.3,286047005.5,P
1508300375.1,286047005.8,N
1508300395.9,286047003.4,N
1508300415.7,286047005.6,N
1508300435.5,286047005.2,N
1508300455.4,286047007.1,Y
1508300475.2,286047000.5,P
1508300495.0,286047000.5,N
1508300496.0,286047000.5,N
1508300515.8,286047000.1,N
1508300535.6,286047004.4,N
1508300555.5,286047000.1,N
1508300575.3,286047001.1,N
1508300595.1,286046999.2,N
1508300615.9,286046998.2,N
1508300635.7,286046998.2,N
1508300655.5,286046998.6,N
1508300675.4,286047000.8,N
1508300695.2,286047000.5,N
1508300715.1,286047000.9,N
1508300716.0,286047000.9,N
1508300735.8,286046998.3,N
1508300755.6,286046998.6,N
1508300775.5,286047001.0,N
1508300795.3,286047001.1,N
1508300815.1,286047000.8,N
1508300835.9,286047000.6,N
1508300855.7,286046998.1,N
1508300875.6,286047001.2,N
1508300895.4,286047000.8,N
1508300915.2,286046998.6,N
1508300935.1,286046999.2,N
1508300936.0,286046999.2,N
1508300955.8,286046999.6,N
1508300975.6,286046999.0,N
1508300995.5,286047000.9,N
1508301015.3,286047000.6,N
1508301035.1,286047001.1,N
1508301055.9,286047002.0,N
1508301075.7,286047000.1,N
1508301095.6,286047002.5,N
1508301115.4,286047002.2,N
1508301135.2,286047003.8,N
1508301155.1,286047004.0,N
1508301156.0,286047004.0,N
1508301175.8,286047004.4,N
1508301195.6,286047001.3,N
1508301215.5,286047004.1,N
1508301235.3,286047004.3,N
1508301255.2,286047001.9,N
1508301275.9,286047001.7,N
1508301295.7,286047002.3,N
1508301315.6,286047002.8,N
1508301335.4,286047002.2,N
1508301355.2,286047001.9,N
1508301375.1,286047002.8,N
1508301376.0,286047002.8,N
1508301395.8,286046999.7,N
1508301415.7,286047000.4,N
1508301435.5,286047000.7,N
1508301455.3,286047000.6,N
1508301475.2,286046998.7,N
1508301495.9,286046996.5,N
1508301515.7,286046998.9,N
1508301535.6,286046998.8,N
1508301555.4,286046998.3,N
1508301575.2,286046997.4,N
1508301595.1,286046996.9,N
1508301596.0,286046996.9,N
1508301615.8,286046999.0,N
1508301635.7,286046999.2,N
1508301655.5,286046998.4,N
1508301675.3,286047000.6,N
1508301695.2,286047000.1,N
1508301715.0,286047011.9,Y
1508301715.9,286047001.9,P
1508301735.8,286047000.1,N
1508301755.6,286047000.3,N
1508301775.4,286047000.2,N
1508301795.3,286047001.6,N
1508301815.1,286047002.2,Y
1508301835.8,286046998.4,P
1508301855.7,286047001.2,N
1508301875.5,286047001.0,N
1508301895.4,286046999.8,N
1508301915.2,286047000.8,N
1508301935.0,286047000.7,N
1508301935.9,286047000.7,N
1508301955.8,286046998.1,N
1508301975.6,286047000.8,N
1508301995.4,286047000.8,N
1508302015.3,286047000.7,N
1508302035.1,286047000.7,N
1508302055.8,286046998.6,N
1508302075.7,286047000.0,N
1508302095.5,286047000.7,N
1508302115.4,286046999.2,N
1508302135.2,286046999.3,N
1508302155.0,286046998.6,N
1508302155.9,286046998.6,N
1508302175.8,286046999.3,N
1508302195.6,286046998.4,N
1508302215.4,286046998.7,N
1508302235.3,286046996.6,Y
1508302255.1,286046998.2,P
1508302275.9,286047000.9,N
1508302295.7,286047000.1,N
1508302315.5,286047000.1,N
1508302335.4,286047000.9,N
1508302355.2,286046998.3,N
1508302375.0,286046997.0,N
1508302375.9,286046997.0,N
1508302395.8,286046996.6,N
1508302415.6,286046997.4,N
1508302435.5,286046997.5,N
1508302455.3,286046995.4,Y
1508302475.1,286046997.3,P
1508302495.9,286046997.3,P
1508302515.7,286046993.3,P
1508302535.6,286046995.0,N
1508302555.4,286046997.8,N
1508302575.2,286046998.7,N
1508302595.1,286046998.9,N
1508302596.0,286046998.9,N
1508302615.8,286047000.8,N
1508302635.6,286046998.6,N
1508302655.5,286047000.3,N
1508302675.3,286046998.9,N
1508302695.1,286046997.5,N
1508302715.9,286046998.3,N
1508302735.7,286047000.8,N
1508302755.6,286046999.7,N
1508302775.4,286046999.8,N
1508302795.2,286047002.8,N
