#timestamp,LO_Frequency,Hit,StdDev 
1698876015.2,286047003.5,N
1698876035.0,286047004.6,N
1698876035.9,286047004.6,N
1698876055.7,286047006.4,N
1698876075.6,286047008.9,N
1698876095.4,286047010.5,N
1698876115.3,286047011.5,N
1698876135.1,286047013.5,Y
1698876155.8,286047006.3,P
1698876175.7,286047009.1,P
1698876195.5,286047006.2,P
1698876215.4,286047007.6,Y
1698876235.2,286046998.3,P
1698876255.0,286046994.9,N
1698876255.9,286046994.9,N
1698876275.8,286046995.3,N
1698876295.6,286047001.2,N
1698876315.5,286046999.8,N
1698876335.3,286047002.1,N
1698876355.1,286046999.9,N
1698876375.9,286046998.3,N
1698876395.7,286046997.2,N
1698876415.5,286047000.3,N
1698876435.4,286047001.6,N
1698876455.2,286047005.2,N
1698876475.1,286047005.3,N
1698876476.0,286047005.3,N
1698876495.8,286047001.7,N
1698876515.6,286047002.3,N
1698876535.5,286046998.2,N
1698876555.3,286046997.0,N
1698876575.1,286046999.0,N
1698876595.9,286046998.6,N
1698876615.7,286046997.7,N
1698876635.6,286046997.9,N
1698876655.4,286046996.2,N
1698876675.2,286046993.4,N
1698876695.1,286046994.0,N
1698876696.0,286046994.0,N
1698876715.8,286046993.8,N
1698876735.7,286046992.3,N
1698876755.5,286046994.3,N
1698876775.3,286046993.4,N
1698876795.2,286046994.3,N
1698876815.9,286046986.3,Y
1698876835.7,286046996.6,P
1698876855.6,286046998.8,N
1698876875.4,286046999.2,N
1698876895.3,286046998.2,N
1698876915.1,286047000.7,N
1698876916.0,286047000.7,N
1698876935.8,286046998.5,N
1698876955.7,286047002.8,N
1698876975.5,286047003.1,N
1698876995.3,286047005.9,N
1698877015.2,286047008.8,Y
1698877035.0,286047007.8,P
1698877035.9,286047007.8,N
1698877055.8,286047009.5,N
1698877075.6,286047010.6,N
1698877095.4,286047010.7,N
1698877115.3,286047007.9,N
1698877135.1,286047007.1,N
1698877155.8,286047007.2,N
1698877175.7,286047008.6,N
1698877195.5,286047008.8,Y
1698877215.4,286046999.7,P
1698877235.2,286047005.6,N
1698877255.0,286047006.1,N
1698877255.9,286047006.1,N
1698877275.8,286047011.5,Y
1698877295.6,286047009.1,P
1698877315.5,286047006.8,P
1698877335.3,286047004.8,N
1698877355.1,286047007.0,Y
1698877375.9,286047000.7,P
1698877395.7,286047002.3,N
1698877415.6,286047002.6,N
1698877435.4,286047001.0,N
1698877455.2,286046997.0,N
1698877475.1,286046998.0,N
1698877476.0,286046998.0,N
1698877495.8,286046999.2,N
1698877515.7,286047002.1,N
1698877535.5,286047002.5,N
1698877555.3,286047002.1,N
1698877575.2,286047007.2,N
1698877595.9,286047008.7,N
1698877615.7,286047007.8,N
1698877635.6,286047015.4,Y
1698877655.4,286047016.9,P
1698877675.3,286047018.1,N
1698877695.1,286047011.9,N
1698877696.0,286047019.2,Y
1698877715.8,286047008.3,P
1698877735.7,286047009.1,P
1698877755.5,286047005.0,N
1698877775.4,286047007.2,N
1698877795.2,286047005.5,N
1698877815.0,286047005.4,N
1698877815.9,286047005.4,N
1698877835.8,286047001.3,N
1698877855.6,286046999.8,N
1698877875.4,286047000.4,N
1698877895.3,286046999.5,N
1698877915.1,286046999.4,N
1698877935.9,286046997.9,N
1698877955.7,286046996.0,N
1698877975.5,286046991.7,N
1698877995.4,286046994.1,N
1698878015.2,286046993.9,N
1698878035.0,286046993.9,N
1698878035.9,286046993.9,N
1698878055.8,286046997.1,N
1698878075.6,286047003.5,N
1698878095.5,286047007.8,N
1698878115.3,286047019.8,Y
1698878135.1,286047022.4,P
1698878155.9,286047022.7,N
1698878175.7,286047019.3,N
1698878195.5,286047016.1,N
1698878215.4,286047016.9,N
1698878235.2,286047014.1,N
1698878255.1,286047011.1,N
1698878256.0,286047011.1,N
1698878275.8,286047008.0,N
1698878295.6,286047006.8,N
1698878315.5,286047002.9,N
1698878335.3,286047001.4,N
1698878355.1,286047000.4,N
1698878375.9,286047001.8,N
1698878395.7,286047002.2,N
1698878415.6,286047004.5,N
1698878435.4,286047006.3,N
1698878455.2,286047008.2,N
1698878475.1,286047011.7,N
1698878476.0,286047011.7,N
1698878495.8,286047011.6,N
1698878515.6,286047013.1,N
1698878535.5,286047015.8,N
1698878555.3,286047016.2,N
1698878575.2,286047016.1,N
1698878595.9,286047014.9,N
1698878615.7,286047015.4,N
1698878635.6,286047014.7,N
1698878655.4,286047013.7,N
1698878675.2,286047011.9,N
1698878695.1,286047010.1,N
1698878696.0,286047010.1,N
1698878715.8,286047011.1,N
1698878735.7,286047011.0,N
1698878755.5,286047013.7,N
1698878775.3,286047014.5,Y
1698878795.2,286047011.5,P
1698878815.0,286047019.4,P
1698878815.9,286047019.4,P
1698878835.8,286047026.4,Y
1698878855.6,286047009.3,P
1698878875.4,286047006.3,N
1698878895.3,286047001.7,N
1698878915.1,286047001.3,N
1698878935.8,286047002.4,N
1698878955.7,286047003.6,N
1698878975.5,286047005.6,N
1698878995.4,286047004.9,N
1698879015.2,286047004.7,N
1698879035.0,286047005.0,N
1698879035.9,286047005.0,N
1698879055.8,286047007.5,N
1698879075.6,286047009.4,N
1698879095.5,286047011.4,Y
1698879115.3,286047003.4,P
1698879135.1,286047002.0,N
1698879155.9,286046997.8,N
1698879175.7,286047001.0,N
1698879195.6,286047008.4,Y
1698879215.4,286047008.2,P
1698879235.2,286047012.1,P
1698879255.1,286047008.6,N
1698879256.0,286047008.6,N
1698879275.8,286047006.8,N
1698879295.7,286047008.4,N
1698879315.5,286047010.7,Y
1698879335.3,286047004.3,P
1698879355.2,286047002.2,N
1698879375.0,286047000.6,N
1698879375.9,286047000.6,N
1698879395.8,286047000.6,N
1698879415.6,286046999.5,N
1698879435.4,286046996.5,N
1698879455.3,286046997.4,N
1698879475.1,286046998.9,N
1698879495.8,286046999.3,N
1698879515.7,286046994.9,N
1698879535.5,286046997.8,N
1698879555.4,286046996.1,N
1698879575.2,286046994.1,N
1698879595.0,286046994.1,N
1698879595.9,286046994.1,N
