#timestamp,LO_Frequency,Hit,StdDev 
1616047215.5,286047001.2,N
1616047235.3,286046998.3,N
1616047255.1,286046998.5,N
1616047275.9,286047000.7,N
1616047295.7,286047001.0,N
1616047315.6,286046998.8,N
1616047335.4,286047002.5,N
1616047355.2,286047000.4,N
1616047375.1,286047000.4,N
1616047376.0,286047000.4,N
1616047395.8,286046998.9,N
1616047415.6,286047000.5,N
1616047435.5,286047002.2,N
1616047455.3,286047002.2,N
1616047475.2,286047000.1,N
1616047495.9,286046998.5,N
1616047515.7,286047000.1,N
1616047535.6,286046998.6,N
1616047555.4,286046998.6,N
1616047575.2,286047000.3,N
1616047595.1,286047001.5,N
1616047596.0,286047001.5,N
1616047615.8,286047011.9,Y
1616047635.7,286047002.0,P
1616047655.5,286046999.9,N
1616047675.3,286046998.7,N
1616047695.2,286046999.4,N
1616047715.0,286047000.9,N
1616047715.9,286047000.9,N
1616047735.7,286046998.3,N
1616047755.6,286046998.4,N
1616047775.4,286046998.4,N
1616047795.3,286047000.6,N
1616047815.1,286047001.6,N
1616047816.0,286047001.6,N
1616047835.8,286047001.8,N
1616047855.7,286047000.2,N
1616047875.5,286047000.0,N
1616047895.3,286046998.4,N
1616047915.2,286046999.9,N
1616047935.0,286047002.1,N
1616047935.9,286047002.1,N
1616047955.8,286047003.4,N
1616047975.6,286047004.0,N
1616047995.4,286047005.3,Y
1616048015.3,286047005.9,P
1616048035.1,286047004.4,N
1616048055.8,286047004.4,N
1616048075.7,286047005.5,N
1616048095.5,286047003.9,N
1616048115.4,286047001.4,N
1616048135.2,286047004.1,N
1616048155.0,286047001.4,N
1616048155.9,286047001.4,N
1616048175.8,286047001.8,N
1616048195.6,286046999.9,N
1616048215.4,286046998.5,N
1616048235.3,286046998.4,N
1616048255.1,286046997.8,N
1616048275.9,286046999.2,N
1616048295.7,286046997.8,N
1616048315.5,286046995.6,N
1616048335.4,286046992.1,N
1616048355.2,286046996.3,N
1616048375.0,286046992.4,N
1616048375.9,286046992.4,N
1616048395.8,286046996.3,N
1616048415.6,286046993.6,N
1616048435.5,286046988.6,N
1616048455.3,286046989.4,N
1616048475.1,286046988.8,N
1616048495.9,286046990.7,N
1616048515.7,286046989.2,N
1616048535.5,286046988.6,N
1616048555.4,286046990.8,N
1616048575.2,286046988.7,N
1616048595.0,286046987.1,N
1616048596.0,286046987.1,N
1616048615.8,286046989.2,N
1616048635.6,286046991.3,N
1616048655.5,286046987.9,N
1616048675.3,286046989.1,N
1616048695.1,286046987.1,N
1616048715.9,286046986.9,N
1616048735.7,286046983.7,Y
1616048755.6,286046991.9,P
1616048775.4,286046994.4,P
1616048795.2,286046995.2,P
1616048815.1,286046997.6,N
1616048816.0,286046997.6,N
1616048835.8,286046995.5,N
1616048855.6,286046995.7,N
1616048875.5,286046993.4,Y
1616048895.3,286047001.2,P
1616048915.2,286046999.5,N
1616048935.9,286046998.6,N
1616048955.7,286046998.2,N
1616048975.6,286046995.2,N
1616048995.4,286046993.7,N
1616049015.2,286046996.8,N
1616049035.1,286046997.8,N
1616049036.0,286046997.8,N
1616049055.8,286046999.2,N
1616049075.7,286046999.0,N
1616049095.5,286047004.4,N
1616049115.3,286046998.3,N
1616049135.2,286046996.8,N
1616049155.0,286046996.6,N
1616049155.9,286046996.6,N
1616049175.7,286046995.2,N
1616049195.6,286046998.0,N
1616049215.4,286046993.3,N
1616049235.3,286046997.4,N
1616049255.1,286046996.8,N
1616049256.0,286046996.8,N
1616049275.8,286046994.9,N
1616049295.7,286046993.5,N
1616049315.5,286046993.4,N
1616049335.3,286046999.1,N
1616049355.2,286046998.7,N
1616049375.0,286046998.0,N
1616049375.9,286046998.0,N
1616049395.8,286046996.3,N
1616049415.6,286046998.0,N
1616049435.4,286046997.2,N
1616049455.3,286046995.9,N
1616049475.1,286046996.2,N
1616049495.8,286046994.2,N
1616049515.7,286046992.3,Y
1616049535.5,286046996.1,P
1616049555.4,286046997.4,P
1616049575.2,286046998.3,P
1616049595.0,286047001.0,N
1616049595.9,286047001.0,N
1616049615.8,286046999.5,N
1616049635.6,286046997.0,N
1616049655.5,286047001.1,N
1616049675.3,286047000.0,N
1616049695.1,286046998.7,N
1616049715.9,286047001.0,N
1616049735.7,286046998.2,N
1616049755.5,286047001.4,N
1616049775.4,286047003.7,N
1616049795.2,286047004.3,N
1616049815.1,286047001.7,N
1616049816.0,286047001.7,N
1616049835.8,286047005.9,N
1616049855.6,286047002.5,N
1616049875.5,286046999.9,N
1616049895.3,286047001.2,N
1616049915.1,286047001.5,N
1616049935.9,286047004.4,N
1616049955.7,286047002.6,N
1616049975.6,286047001.6,N
1616049995.4,286047000.0,N
1616050015.2,286046998.2,N
1616050035.1,286046998.5,N
1616050036.0,286046998.5,N
1616050055.8,286046998.2,N
1616050075.6,286046995.7,N
1616050095.5,286046998.7,N
1616050115.3,286047001.1,N
1616050135.2,286047001.0,N
1616050155.9,286047000.7,N
1616050175.7,286046997.6,N
1616050195.6,286046997.1,N
1616050215.4,286046996.1,N
1616050235.2,286046999.6,N
1616050255.1,286046997.7,N
1616050256.0,286046997.7,N
1616050275.8,286046999.4,N
1616050295.7,286046999.6,N
1616050315.5,286046998.5,N
1616050335.3,286047001.0,N
1616050355.2,286047000.6,N
1616050375.0,286046998.7,N
1616050375.9,286046998.7,N
1616050395.7,286046998.4,N
1616050415.6,286047000.4,N
1616050435.4,286047000.7,N
1616050455.3,286046999.8,N
1616050475.1,286046999.9,N
1616050476.0,286046999.9,N
1616050495.8,286047001.0,N
1616050515.7,286047000.5,N
1616050535.5,286047002.8,N
1616050555.4,286047001.0,N
1616050575.2,286046999.8,N
1616050595.0,286047000.4,N
1616050595.9,286047000.4,N
1616050615.8,286046998.3,N
1616050635.6,286047000.7,N
1616050655.4,286047000.7,N
1616050675.3,286046999.7,N
1616050695.1,286047001.5,N
1616050715.9,286047003.3,N
1616050735.7,286047004.1,N
1616050755.5,286047002.1,N
1616050775.4,286047002.8,N
1616050795.2,286047000.5,N
