#timestamp,LO_Frequency,Hit,StdDev 
1565629215.2,286046999.5,N
1565629235.1,286046996.7,Y
1565629236.0,286046996.7,P
1565629255.8,286046998.1,N
1565629275.7,286046998.4,N
1565629295.5,286047000.9,N
1565629315.3,286046999.9,N
1565629335.2,286047000.4,N
1565629355.0,286047000.4,N
1565629355.9,286047000.4,N
1565629375.8,286047000.5,N
1565629395.6,286047000.9,N
1565629415.4,286047002.5,N
1565629435.3,286046999.9,N
1565629455.1,286047000.4,N
1565629475.9,286047000.1,N
1565629495.7,286046998.2,N
1565629515.5,286046999.3,N
1565629535.4,286046998.2,N
1565629555.2,286047000.7,N
1565629575.1,286046999.4,N
1565629576.0,286046999.4,N
1565629595.8,286046997.4,N
1565629615.7,286046996.7,N
1565629635.5,286047001.1,N
1565629655.3,286046999.8,N
1565629675.2,286046999.7,N
1565629695.9,286047000.1,N
1565629715.7,286047002.6,N
1565629735.6,286047002.4,N
1565629755.4,286047000.4,N
1565629775.3,286046999.9,N
1565629795.1,286047001.9,N
1565629796.0,286047001.9,N
1565629815.8,286047001.7,N
1565629835.7,286047004.3,Y
1565629855.5,286047004.0,P
1565629875.3,286047001.4,N
1565629895.2,286047002.4,N
1565629915.0,286047002.0,N
1565629915.9,286047002.0,N
1565629935.8,286046999.7,N
1565629955.6,286047002.6,N
1565629975.4,286047002.3,N
1565629995.3,286047002.1,N
1565630015.1,286047002.3,N
1565630035.9,286047002.3,N
1565630055.7,286046999.7,N
1565630075.5,286047000.3,N
1565630095.4,286047002.5,N
1565630115.2,286047002.1,N
1565630135.0,286047000.2,N
1565630135.9,286047000.2,N
1565630155.8,286047000.7,N
1565630175.6,286047000.5,N
1565630195.5,286046998.6,N
1565630215.3,286047000.0,N
1565630235.1,286047000.3,N
1565630255.9,286046999.9,N
1565630275.7,286047000.0,N
1565630295.6,286047002.7,N
1565630315.4,286047001.4,N
1565630335.2,286047003.1,N
1565630355.1,286047003.0,N
1565630356.0,286047003.0,N
1565630375.8,286047003.7,N
1565630395.6,286047003.4,N
1565630415.5,286047003.0,N
1565630435.3,286047001.4,N
1565630455.2,286047001.5,N
1565630475.0,286047001.5,N
1565630475.9,286047001.5,N
1565630495.7,286047003.9,N
1565630515.6,286047003.5,N
1565630535.4,286047005.3,Y
1565630555.3,286047002.6,P
1565630575.1,286047002.2,P
1565630595.8,286046999.9,N
1565630615.7,286046999.7,N
1565630635.5,286046999.8,N
1565630655.4,286046999.7,N
1565630675.2,286047002.8,N
1565630695.0,286047002.3,N
1565630695.9,286047002.3,N
1565630715.8,286047002.7,N
1565630735.6,286046998.7,N
1565630755.4,286046999.2,N
1565630775.3,286047001.0,N
1565630795.1,286047000.6,N
1565630815.9,286046999.9,N
1565630835.7,286047000.3,N
1565630855.5,286047000.3,N
1565630875.4,286047000.4,N
1565630895.2,286047000.1,N
1565630915.0,286046999.9,N
1565630916.0,286046999.9,N
1565630935.8,286047002.5,N
1565630955.6,286047000.1,N
1565630975.5,286046999.7,N
1565630995.3,286047002.4,N
1565631015.1,286047002.5,N
1565631035.9,286046999.8,N
1565631055.7,286047002.6,N
1565631075.6,286047004.4,Y
1565631095.4,286047002.6,P
1565631115.2,286047002.0,N
1565631135.1,286047002.5,P
1565631136.0,286047002.5,Y
1565631155.8,286046998.5,P
1565631175.7,286046998.9,N
1565631195.5,286046999.4,N
1565631215.3,286046996.9,N
1565631235.2,286046996.9,N
1565631255.0,286046996.9,N
1565631255.9,286046996.9,N
1565631275.8,286046997.1,N
1565631295.6,286046996.5,N
1565631315.4,286046998.6,N
1565631335.3,286047001.1,N
1565631355.1,286046999.4,N
1565631375.8,286046998.9,N
1565631395.7,286047001.0,N
1565631415.5,286047001.0,N
1565631435.4,286047002.7,N
1565631455.2,286046999.9,N
1565631475.0,286046999.7,N
1565631475.9,286046999.7,N
1565631495.8,286047000.4,N
1565631515.6,286047000.0,N
1565631535.5,286047000.2,N
1565631555.3,286047002.0,N
1565631575.1,286047002.5,N
1565631595.9,286047002.0,N
1565631615.7,286046999.7,N
1565631635.5,286047002.7,N
1565631655.4,286047002.4,N
1565631675.2,286047002.8,N
1565631695.1,286046999.7,N
1565631696.0,286046999.7,N
1565631715.8,286046998.6,N
1565631735.6,286046998.8,N
1565631755.5,286046998.7,N
1565631775.3,286046998.2,N
1565631795.2,286046998.2,N
1565631815.9,286046998.5,N
1565631835.7,286047001.1,N
1565631885.6,286047000.5,E
1565631895.5,286046998.5,N
1565631915.4,286046998.5,P
1565631935.2,286046998.3,P
1565631955.0,286046998.8,Y
1565631955.9,286046998.8,P
1565631975.8,286047002.3,P
1565631995.6,286047002.7,N
1565632015.5,286047001.8,N
1565632035.3,286047001.8,N
1565632055.1,286046999.7,N
1565632075.9,286047002.7,N
1565632095.7,286047000.2,N
1565632115.5,286047000.0,N
1565632135.4,286047001.1,N
1565632155.2,286046998.2,N
1565632175.1,286046998.4,N
1565632176.0,286046998.4,N
1565632195.8,286047000.6,N
1565632215.1,286046998.2,N
1565632216.0,286046998.2,N
1565632235.8,286046998.9,N
1565632255.7,286046998.9,N
1565632275.5,286046999.5,N
1565632295.3,286046997.0,N
1565632315.2,286046999.2,N
1565632335.0,286046999.0,N
1565632335.9,286046999.0,N
1565632355.8,286046996.7,N
1565632375.6,286046996.9,N
1565632395.4,286046996.6,N
1565632415.3,286046996.9,N
1565632435.1,286046996.6,N
1565632455.9,286046997.0,N
1565632475.7,286046994.9,N
1565632495.5,286046995.4,N
1565632515.4,286046995.2,N
1565632535.2,286046998.0,N
1565632555.1,286046995.2,N
1565632556.0,286046995.2,N
1565632575.8,286046999.6,N
1565632595.6,286046997.7,N
1565632615.5,286046998.0,N
1565632635.3,286046997.5,N
1565632655.1,286046997.5,N
1565632675.9,286046997.5,N
1565632695.7,286046998.0,N
1565632715.6,286046999.6,N
1565632735.4,286046996.8,N
1565632755.2,286046997.1,N
1565632775.1,286046997.1,N
1565632776.0,286046997.1,N
1565632795.8,286046998.0,N
