#timestamp,LO_Frequency,Hit,StdDev 
1560970815.2,286046998.9,N
1560970835.0,286046998.2,N
1560970835.9,286046998.2,N
1560970855.8,286046998.2,N
1560970875.6,286047000.6,N
1560970895.4,286047001.0,N
1560970915.3,286046998.1,N
1560970935.1,286046998.3,N
1560970955.8,286047000.4,N
1560970975.7,286047001.1,N
1560970995.5,286046999.9,N
1560971015.4,286047002.8,N
1560971035.2,286047000.6,N
1560971055.0,286047001.0,N
1560971055.9,286047001.0,N
1560971075.8,286046999.9,N
1560971095.6,286046999.8,N
1560971115.4,286047002.0,N
1560971135.3,286047001.5,N
1560971155.1,286047000.1,N
1560971175.9,286047000.5,N
1560971195.7,286047000.0,N
1560971215.5,286047000.6,N
1560971235.4,286046999.8,N
1560971255.2,286047002.8,N
1560971275.0,286047000.1,N
1560971276.0,286047000.1,N
1560971295.8,286047000.1,N
1560971315.6,286047002.7,N
1560971335.5,286047000.9,N
1560971355.3,286047000.2,N
1560971375.1,286047000.5,N
1560971395.9,286047000.1,N
1560971415.7,286047000.7,N
1560971435.6,286047002.8,N
1560971455.4,286046999.9,N
1560971475.2,286047002.3,N
1560971495.1,286047002.4,N
1560971496.0,286047002.4,N
1560971515.8,286046999.8,N
1560971535.6,286047000.2,N
1560971555.5,286047002.8,N
1560971575.3,286046999.8,N
1560971595.2,286047000.1,N
1560971615.9,286047000.5,N
1560971635.7,286046999.8,N
1560971655.6,286047000.3,N
1560971675.4,286046999.7,N
1560971695.2,286047002.1,N
1560971715.1,286046999.8,N
1560971716.0,286046999.8,N
1560971735.8,286047002.2,N
1560971755.7,286047001.8,N
1560971775.5,286047004.4,Y
1560971795.3,286047002.2,P
1560971815.2,286047002.4,P
1560971835.0,286047003.2,P
1560971835.9,286047003.2,Y
1560971855.8,286047000.0,P
1560971875.6,286046998.5,N
1560971895.4,286047001.2,N
1560971915.3,286046999.3,N
1560971935.1,286046998.9,N
1560971955.8,286046998.4,N
1560971975.7,286046999.3,N
1560971995.5,286046996.7,N
1560972015.4,286046997.0,N
1560972035.2,286046997.1,N
1560972055.0,286046999.2,N
1560972055.9,286046999.2,N
1560972075.8,286046999.5,N
1560972095.6,286046996.8,N
1560972115.4,286046996.6,N
1560972135.3,286046996.7,N
1560972155.1,286046999.1,N
1560972175.9,286046998.4,N
1560972195.7,286047000.8,N
1560972215.5,286047001.1,N
1560972235.4,286047001.0,N
1560972255.2,286046998.6,N
1560972275.0,286046998.4,N
1560972275.9,286046998.4,N
1560972295.8,286046996.9,N
1560972315.6,286046997.0,N
1560972335.5,286046997.2,N
1560972355.3,286046996.6,N
1560972375.1,286046999.1,N
1560972395.9,286046998.5,N
1560972415.7,286046998.5,N
1560972435.5,286046998.3,N
1560972455.4,286047000.3,N
1560972475.2,286047000.7,N
1560972495.1,286047000.0,N
1560972496.0,286047011.9,Y
1560972515.8,286047002.3,P
1560972535.6,286047002.8,N
1560972555.5,286047000.0,N
1560972575.3,286047000.9,N
1560972595.1,286047000.2,N
1560972615.9,286046999.9,N
1560972635.7,286047002.2,N
1560972655.6,286047002.4,N
1560972675.4,286047002.2,N
1560972695.2,286047002.6,N
1560972715.1,286047001.9,N
1560972716.0,286047001.9,N
1560972735.8,286047001.8,N
1560972755.6,286047002.2,N
1560972775.5,286047002.0,N
1560972795.3,286047000.2,N
1560972815.2,286047000.1,N
1560972835.9,286047000.1,N
1560972855.7,286047002.8,N
1560972875.6,286047001.8,N
1560972895.4,286047002.5,N
1560972915.2,286047001.3,N
1560972935.1,286047001.6,N
1560972936.0,286047001.6,N
1560972955.8,286047002.5,N
1560972975.7,286047001.7,N
1560972995.5,286047001.8,N
1560973015.3,286047002.0,N
1560973035.2,286047002.6,N
1560973055.9,286047003.8,Y
1560973075.7,286047002.7,P
1560973095.6,286047002.6,P
1560973115.4,286047002.7,P
1560973135.3,286047002.4,Y
1560973155.1,286046999.0,P
1560973156.0,286046999.0,N
1560973175.8,286046999.1,N
1560973195.7,286046999.4,N
1560973215.5,286046999.4,N
1560973235.3,286046996.7,N
1560973255.2,286046999.2,N
1560973275.0,286046997.3,N
1560973275.9,286046997.3,N
1560973295.8,286046995.3,Y
1560973315.6,286046994.9,P
1560973335.4,286046997.9,N
1560973355.3,286046997.6,N
1560973375.1,286046994.9,Y
1560973395.9,286046998.7,P
1560973415.7,286046998.2,N
1560973435.5,286047000.3,N
1560973455.4,286047000.2,N
1560973475.2,286047000.2,N
1560973495.0,286047000.5,N
1560973495.9,286047000.5,N
1560973515.8,286047001.0,N
1560973535.6,286047000.8,N
1560973555.5,286046998.9,N
1560973575.3,286046998.7,N
1560973595.1,286046999.1,N
1560973615.9,286046998.7,N
1560973635.7,286047000.8,N
1560973655.5,286046999.1,N
1560973675.4,286046999.1,N
1560973695.2,286046996.8,Y
1560973715.1,286046996.5,P
1560973716.0,286046996.5,N
1560973735.8,286046999.0,N
1560973755.6,286046996.8,N
1560973775.5,286046996.7,N
1560973795.3,286046996.7,N
1560973815.2,286046997.5,N
1560973835.9,286046995.4,Y
1560973855.7,286046999.4,P
1560973875.6,286046999.4,N
1560973895.4,286046999.5,N
1560973915.2,286046999.1,N
1560973935.1,286046999.1,N
1560973936.0,286046999.1,N
1560973955.8,286046996.5,Y
1560973975.7,286047002.4,P
1560973995.5,286047002.6,N
1560974015.3,286047002.3,N
1560974035.2,286047004.4,N
1560974055.0,286047003.9,N
1560974055.9,286047003.9,N
1560974075.8,286047004.4,N
1560974095.6,286047005.5,Y
1560974115.4,286047002.4,P
1560974135.3,286047000.0,N
1560974155.1,286047002.6,N
1560974175.8,286047001.0,N
1560974195.7,286047000.3,N
1560974215.5,286047000.4,N
1560974235.4,286047000.1,N
1560974255.2,286047000.6,N
1560974275.0,286047000.5,N
1560974275.9,286047000.5,N
1560974295.8,286047001.0,N
1560974315.6,286047000.2,N
1560974335.5,286047002.8,N
1560974355.3,286047000.5,N
1560974375.1,286047000.0,N
1560974395.9,286047002.7,N
