#timestamp,LO_Frequency,Hit,StdDev 
1604804415.6,286047000.8,N
1604804435.4,286047000.0,N
1604804455.3,286047000.7,N
1604804475.1,286046999.1,N
1604804495.9,286046998.3,N
1604804515.7,286047000.0,N
1604804535.5,286047001.3,N
1604804555.4,286047006.9,Y
1604804575.2,286047008.9,P
1604804595.1,286047010.2,N
1604804596.0,286047010.2,N
1604804615.8,286047011.3,N
1604804635.6,286047011.5,N
1604804655.5,286047011.8,Y
1604804675.3,286046998.2,P
1604804695.1,286047000.5,N
1604804715.9,286046998.2,N
1604804735.7,286046997.3,N
1604804755.6,286047000.1,N
1604804775.4,286046998.6,N
1604804795.2,286046995.4,N
1604804815.1,286046993.5,N
1604804816.0,286046993.5,N
1604804835.8,286046998.0,N
1604804855.6,286046998.6,N
1604804875.5,286046998.7,N
1604804895.3,286047000.8,N
1604804915.2,286047000.5,N
1604804935.9,286046996.5,N
1604804955.7,286046995.6,N
1604804975.6,286046994.7,N
1604804995.4,286046990.6,N
1604805015.2,286046992.9,N
1604805035.1,286046992.1,N
1604805036.0,286046992.1,N
1604805055.8,286046993.0,N
1604805075.7,286046991.7,N
1604805095.5,286046990.3,N
1604805115.3,286046992.2,N
1604805135.2,286046991.8,N
1604805155.9,286046993.8,N
1604805175.7,286046994.5,N
1604805195.6,286046995.6,N
1604805215.4,286046998.0,N
1604805235.2,286046995.6,N
1604805255.1,286046999.4,N
1604805256.0,286046999.4,N
1604805275.8,286047002.1,N
1604805295.7,286047001.5,N
1604805315.5,286047003.7,N
1604805335.3,286047005.3,N
1604805355.2,286047002.9,N
1604805375.0,286047004.8,N
1604805375.9,286047004.8,N
1604805395.8,286047004.0,N
1604805415.6,286047007.4,N
1604805435.4,286047005.8,N
1604805455.3,286046999.8,N
1604805475.1,286047002.5,N
1604805495.8,286047002.3,N
1604805515.7,286047004.0,N
1604805535.5,286047005.5,N
1604805555.3,286047004.1,N
1604805575.2,286047001.9,N
1604805595.0,286047000.9,N
1604805595.9,286047000.9,N
1604805615.8,286046996.5,N
1604805635.6,286046996.1,N
1604805655.4,286046993.4,N
1604805675.3,286046992.6,N
1604805695.1,286046993.0,N
1604805715.8,286046997.6,N
1604805735.7,286046998.0,N
1604805755.5,286046995.1,N
1604805775.4,286046996.1,N
1604805795.2,286046999.6,N
1604805815.0,286046999.9,N
1604805815.9,286046999.9,N
1604805835.8,286047001.3,N
1604805855.6,286047005.0,N
1604805875.4,286047003.3,N
1604805895.3,286047005.6,N
1604805915.1,286047004.7,N
1604805935.9,286047006.1,N
1604805955.7,286047006.5,N
1604805975.5,286047010.1,N
1604805995.4,286047009.9,N
1604806015.2,286047009.8,N
1604806035.0,286047010.8,N
1604806035.9,286047010.8,N
1604806085.8,286047011.2,E
1604806095.7,286047007.4,N
1604806115.6,286046998.6,P
1604806135.4,286046998.2,N
1604806155.2,286046998.1,N
1604806175.1,286046999.3,N
1604806176.0,286046999.3,N
1604806195.8,286046998.6,N
1604806215.7,286046997.5,N
1604806235.5,286046998.3,N
1604806255.3,286047000.8,N
1604806275.2,286047000.3,N
1604806295.0,286047001.1,N
1604806295.9,286047001.1,N
1604806315.7,286046998.2,N
1604806335.6,286047000.6,N
1604806355.4,286047001.0,N
1604806375.3,286047002.7,N
1604806395.1,286047000.3,N
1604806396.0,286047000.3,N
1604806415.8,286047001.2,N
1604806435.7,286047002.7,N
1604806455.5,286047002.5,N
1604806475.3,286047001.4,N
1604806495.2,286047002.3,N
1604806515.0,286046998.7,N
1604806515.9,286046998.7,N
1604806535.8,286046998.1,N
1604806555.6,286047001.1,N
1604806575.4,286046999.1,N
1604806595.3,286047001.1,N
1604806615.1,286046998.7,N
1604806635.8,286046996.7,N
1604806655.7,286046998.5,N
1604806675.5,286046998.5,N
1604806695.4,286047002.0,N
1604806715.2,286046999.0,N
1604806735.0,286046998.2,N
1604806735.9,286046998.2,N
1604806755.8,286047000.2,N
1604806775.6,286047002.1,N
1604806795.5,286046999.7,N
1604806815.3,286047002.2,N
1604806835.1,286047000.6,N
1604806855.9,286047004.0,N
1604806875.7,286047001.9,N
1604806895.5,286046999.9,N
1604806915.4,286047001.8,N
1604806935.2,286047004.4,N
1604806955.1,286047001.1,N
1604806956.0,286047001.1,N
1604806975.8,286047002.1,N
1604806995.6,286047003.4,N
1604807015.5,286047006.0,Y
1604807035.3,286047009.1,P
1604807055.1,286047006.4,N
1604807075.9,286047008.3,N
1604807095.7,286047004.5,N
1604807115.6,286047009.1,N
1604807135.4,286047006.3,N
1604807155.2,286047007.4,N
1604807175.1,286047009.0,Y
1604807176.0,286047009.0,P
1604807195.8,286047004.2,P
1604807215.6,286047001.9,N
1604807235.5,286047002.5,N
1604807255.3,286046998.4,N
1604807275.2,286046998.8,N
1604807295.9,286046999.1,N
1604807315.7,286047000.6,N
1604807335.6,286047001.0,N
1604807355.4,286047000.7,N
1604807375.2,286047001.4,N
1604807395.1,286047000.1,N
1604807396.0,286047000.1,N
1604807415.8,286046998.6,N
1604807435.7,286046999.3,N
1604807455.5,286046999.0,N
1604807475.3,286046999.5,N
1604807495.2,286046998.2,N
1604807515.0,286047002.6,N
1604807515.9,286047002.6,N
1604807535.7,286047002.0,N
1604807555.6,286046998.5,N
1604807575.4,286047000.7,N
1604807595.3,286046999.8,N
1604807615.1,286047002.8,N
1604807616.0,286047002.8,N
1604807635.8,286047003.4,N
1604807655.7,286047002.6,N
1604807675.5,286047001.4,N
1604807695.3,286047001.9,N
1604807715.2,286047001.6,N
1604807735.0,286047003.3,N
1604807735.9,286047003.3,N
1604807755.8,286047006.8,Y
1604807775.6,286047003.7,P
1604807795.4,286047007.4,P
1604807815.3,286047006.5,N
1604807835.1,286047010.3,Y
1604807855.9,286047005.3,P
1604807875.7,286047005.0,P
1604807895.5,286047004.5,P
1604807915.4,286047004.8,Y
1604807935.2,286047001.0,P
1604807955.0,286047001.1,N
1604807956.0,286047001.1,N
1604807975.8,286046999.4,N
1604807995.6,286046998.2,N
