#timestamp,LO_Frequency,Hit,StdDev 
1512810015.6,286047000.8,N
1512810035.4,286047000.5,N
1512810055.3,286047000.4,N
1512810075.1,286047000.0,N
1512810095.9,286046998.1,N
1512810115.7,286046998.5,N
1512810135.6,286047000.6,N
1512810155.4,286047011.9,Y
1512810175.2,286047000.8,P
1512810195.1,286047000.4,P
1512810196.0,286047000.4,N
1512810215.8,286046998.1,Y
1512810235.7,286046998.7,P
1512810255.5,286047001.2,N
1512810275.3,286046998.6,N
1512810295.2,286046998.8,N
1512810315.0,286046996.9,N
1512810315.9,286046996.9,N
1512810335.8,286046998.7,N
1512810355.6,286046999.4,N
1512810375.4,286046998.4,N
1512810395.3,286046999.0,N
1512810415.1,286046999.4,N
1512810435.8,286046998.9,N
1512810455.7,286046996.5,Y
1512810475.5,286046999.3,P
1512810495.4,286046999.5,N
1512810515.2,286046999.5,N
1512810535.0,286046998.7,Y
1512810535.9,286046998.7,P
1512810555.8,286047000.0,N
1512810575.6,286047002.7,P
1512810595.4,286047002.6,N
1512810615.3,286047000.3,N
1512810635.1,286046998.1,N
1512810655.9,286046998.7,N
1512810675.7,286046998.2,N
1512810695.5,286047000.3,N
1512810715.4,286047002.5,N
1512810735.2,286047002.6,N
1512810755.0,286047003.3,N
1512810756.0,286047003.3,N
1512810775.8,286047005.5,N
1512810795.6,286047003.4,N
1512810815.5,286047003.1,N
1512810835.3,286047004.8,N
1512810855.1,286047005.7,N
1512810875.9,286047003.6,N
1512810895.7,286047002.5,N
1512810915.5,286047001.4,N
1512810935.4,286047002.7,N
1512810955.2,286047000.1,N
1512810975.1,286047000.9,N
1512810976.0,286047000.9,N
1512810995.8,286046998.6,N
1512811015.6,286046999.1,N
1512811035.5,286046997.3,N
1512811055.3,286046999.1,N
1512811075.1,286046996.9,N
1512811095.9,286046997.2,N
1512811115.7,286046996.8,N
1512811135.6,286046997.4,N
1512811155.4,286046996.8,N
1512811175.2,286046996.7,N
1512811195.1,286046997.6,N
1512811196.0,286046997.6,N
1512811215.8,286046997.8,N
1512811235.7,286046996.9,N
1512811255.5,286046996.7,N
1512811275.3,286046997.1,N
1512811295.2,286046999.6,N
1512811315.0,286046998.8,N
1512811315.9,286046998.8,N
1512811335.8,286046999.1,N
1512811355.6,286046997.7,N
1512811375.4,286046996.5,N
1512811395.3,286046995.2,N
1512811415.1,286046997.2,N
1512811435.9,286046998.3,N
1512811455.7,286047000.4,N
1512811475.5,286046998.8,N
1512811495.4,286046998.6,N
1512811515.2,286046997.4,N
1512811535.1,286046997.9,N
1512811536.0,286046997.9,N
1512811555.8,286046997.0,N
1512811575.6,286046997.5,N
1512811595.5,286046997.3,N
1512811615.3,286046996.6,Y
1512811635.1,286046999.3,P
1512811655.9,286046999.0,N
1512811675.7,286046999.3,N
1512811695.6,286046998.3,N
1512811715.4,286047000.3,N
1512811735.2,286046998.1,N
1512811755.1,286046999.0,N
1512811756.0,286046999.0,N
1512811775.8,286046999.0,N
1512811795.6,286046998.2,N
1512811815.5,286046998.3,N
1512811835.3,286046998.8,N
1512811855.2,286046998.6,N
1512811875.9,286046999.4,N
1512811895.7,286046997.7,Y
1512811915.6,286046998.4,P
1512811935.4,286047000.3,N
1512811955.3,286047000.1,N
1512811975.1,286047001.1,N
1512811976.0,286047001.1,N
1512811995.8,286047001.1,N
1512812015.7,286046998.8,N
1512812035.5,286046996.6,Y
1512812055.3,286046998.7,P
1512812075.2,286046999.6,N
1512812095.0,286046999.3,N
1512812095.9,286046999.3,N
1512812115.8,286046998.6,Y
1512812135.6,286046998.8,P
1512812155.4,286046998.4,P
1512812175.3,286047000.6,N
1512812195.1,286047002.3,N
1512812215.9,286047000.3,N
1512812235.7,286047001.0,N
1512812255.5,286047000.9,N
1512812275.4,286047002.8,N
1512812295.2,286047002.7,N
1512812315.0,286046999.9,N
1512812315.9,286046999.9,N
1512812335.8,286047001.7,N
1512812355.6,286047001.4,N
1512812375.5,286047002.1,N
1512812395.3,286047002.3,N
1512812415.1,286047002.5,N
1512812435.9,286047000.0,N
1512812455.7,286047000.8,N
1512812475.5,286047000.6,N
1512812495.4,286046998.2,N
1512812515.2,286046998.3,N
1512812535.1,286046998.5,N
1512812536.0,286046998.5,N
1512812555.8,286047000.8,N
1512812575.6,286047000.4,N
1512812595.5,286047001.0,N
1512812615.3,286046998.1,N
1512812635.1,286046999.5,N
1512812655.9,286046999.0,N
1512812675.7,286046997.2,N
1512812695.6,286046997.1,N
1512812715.4,286046998.0,N
1512812735.2,286046995.1,Y
1512812755.1,286046995.7,P
1512812756.0,286046995.7,N
1512812775.8,286046995.0,N
1512812795.7,286046996.0,N
1512812815.5,286046995.6,N
1512812835.3,286046997.8,N
1512812855.2,286046996.7,N
1512812875.0,286046996.9,N
1512812875.9,286046996.9,N
1512812895.7,286046997.5,N
1512812915.6,286046995.0,Y
1512812935.4,286047000.4,P
1512812955.3,286047000.7,N
1512812975.1,286047000.0,N
1512812995.8,286047000.7,N
1512813015.7,286046999.3,N
1512813035.5,286046999.2,N
1512813055.4,286047000.6,N
1512813075.2,286047004.2,Y
1512813095.0,286047005.6,P
1512813095.9,286047005.6,N
1512813115.8,286047003.6,N
1512813135.6,286047001.4,N
1512813155.4,286047001.5,N
1512813175.3,286047003.8,N
1512813195.1,286047000.6,N
1512813215.9,286047001.1,N
1512813235.7,286046998.4,N
1512813255.5,286046998.8,N
1512813275.4,286047000.1,N
1512813295.2,286046998.1,N
1512813315.0,286046998.6,N
1512813315.9,286046998.6,N
1512813335.8,286047000.4,N
1512813355.6,286047002.5,N
1512813375.5,286047001.3,N
1512813395.3,286047002.6,N
1512813415.1,286047002.8,N
1512813435.9,286047000.0,N
1512813455.7,286047001.2,N
1512813475.6,286046999.7,N
1512813495.4,286047002.6,N
1512813515.2,286047001.8,N
1512813535.1,286047001.9,N
1512813536.0,286047001.9,N
1512813555.8,286047004.2,N
1512813575.7,286047001.9,N
1512813595.5,286047001.9,N
