#timestamp,LO_Frequency,Hit,StdDev 
1506661215.1,286047013.6,N
1506661235.8,286047015.5,N
1506661255.7,286047011.7,N
1506661275.5,286047011.0,N
1506661295.3,286047009.8,N
1506661315.2,286047008.3,N
1506661335.9,286047009.3,N
1506661355.7,286047007.7,N
1506661375.6,286047013.0,N
1506661395.4,286047015.5,Y
1506661415.2,286047005.7,P
1506661435.1,286047004.6,N
1506661436.0,286047004.6,N
1506661455.8,286047005.9,N
1506661475.6,286047006.2,N
1506661495.5,286047006.5,N
1506661515.3,286047011.9,Y
1506661535.1,286047005.0,P
1506661555.9,286047005.2,P
1506661575.7,286047007.6,P
1506661595.5,286047008.9,Y
1506661615.4,286047002.2,P
1506661635.2,286047004.0,N
1506661655.0,286047003.9,N
1506661655.9,286047003.9,N
1506661675.8,286047000.9,N
1506661695.6,286046998.0,N
1506661715.4,286046993.8,N
1506661735.2,286046992.5,N
1506661755.1,286046991.1,N
1506661756.0,286046991.1,N
1506661775.8,286046983.7,N
1506661795.6,286046984.1,N
1506661815.5,286046982.1,N
1506661835.3,286046977.6,N
1506661855.1,286046975.3,N
1506661875.9,286046970.9,N
1506661895.7,286046972.2,N
1506661915.5,286046971.6,N
1506661935.4,286046972.1,N
1506661955.2,286046967.7,N
1506661975.0,286046970.3,N
1506661975.9,286046970.3,N
1506661995.8,286046970.3,N
1506662015.6,286046968.0,N
1506662035.4,286046967.3,N
1506662055.3,286046964.8,N
1506662075.1,286046969.1,N
1506662076.0,286046969.1,N
1506662095.8,286046969.8,N
1506662115.6,286046966.1,N
1506662135.5,286046967.4,N
1506662155.3,286046965.9,N
1506662175.1,286046967.6,N
1506662195.9,286046968.8,N
1506662215.7,286046964.1,Y
1506662235.5,286046982.7,P
1506662255.4,286046982.8,P
1506662275.2,286046983.4,P
1506662295.0,286046983.4,Y
1506662296.0,286046983.4,P
1506662315.8,286047001.9,N
1506662335.6,286047005.8,N
1506662355.4,286047008.6,N
1506662375.3,286047006.2,N
1506662395.1,286047004.6,N
1506662415.8,286047003.9,N
1506662435.7,286047001.4,N
1506662455.5,286047000.5,N
1506662475.3,286046998.5,N
1506662495.2,286046998.8,N
1506662515.9,286046999.5,N
1506662535.7,286046997.8,N
1506662555.5,286046998.9,N
1506662575.4,286047004.4,N
1506662595.2,286047007.1,N
1506662615.0,286047007.2,N
1506662616.0,286047007.2,N
1506662635.8,286047004.3,N
1506662655.6,286047000.2,N
1506662675.4,286046996.8,N
1506662695.3,286046996.7,N
1506662715.1,286046997.2,N
1506662735.8,286046996.9,N
1506662755.7,286046999.1,N
1506662775.5,286047002.2,N
1506662795.3,286047005.2,N
1506662815.2,286047007.3,N
1506662835.9,286047003.4,N
1506662855.7,286047001.9,N
1506662875.6,286047004.1,N
1506662895.4,286047004.3,N
1506662915.2,286047005.4,N
1506662935.0,286047004.8,N
1506662936.0,286047004.8,N
1506662955.8,286047003.2,N
1506662975.6,286047001.7,N
1506662995.4,286047002.5,N
1506663015.3,286047001.9,N
1506663035.1,286047000.0,N
1506663055.8,286046997.6,N
1506663075.7,286046994.7,N
1506663095.5,286046991.7,N
1506663115.3,286046991.9,N
1506663135.2,286046991.9,N
1506663155.9,286046991.7,N
1506663175.7,286046991.8,N
1506663195.6,286046992.3,N
1506663215.4,286046991.0,N
1506663235.2,286046996.4,N
1506663255.1,286047002.1,N
1506663256.0,286047002.1,N
1506663275.8,286047012.3,N
1506663295.6,286047013.8,N
1506663315.5,286047018.7,Y
1506663335.3,286047020.0,P
1506663355.1,286047023.3,N
1506663375.9,286047028.3,N
1506663395.7,286047026.1,N
1506663415.5,286047031.1,Y
1506663435.4,286047007.7,P
1506663455.2,286047013.8,N
1506663475.0,286047012.2,N
1506663475.9,286047012.2,N
1506663495.8,286047017.0,Y
1506663515.6,286047005.7,P
1506663535.4,286047004.8,N
1506663555.2,286047009.0,N
1506663575.1,286047002.9,N
1506663576.0,286047002.9,N
1506663595.8,286047008.5,N
1506663615.6,286047005.1,N
1506663635.5,286047004.7,N
1506663655.3,286047007.4,N
1506663675.1,286047008.7,N
1506663695.9,286047009.2,Y
1506663715.7,286046999.9,P
1506663735.5,286046999.7,N
1506663755.4,286047000.2,N
1506663775.2,286047005.9,N
1506663795.0,286047006.4,N
1506663795.9,286047006.4,N
1506663815.8,286047006.4,N
1506663835.6,286047006.6,N
1506663855.4,286047005.4,N
1506663875.3,286047008.2,N
1506663895.1,286047010.5,Y
1506663896.0,286047010.5,P
1506663915.8,286047002.9,N
1506663935.7,286047004.7,N
1506663955.5,286047006.3,N
1506663975.3,286047007.9,Y
1506663995.2,286047002.8,P
1506664015.9,286046997.1,N
1506664035.7,286046991.2,N
1506664055.6,286046990.2,N
1506664075.4,286046986.2,N
1506664095.2,286046985.5,N
1506664115.0,286046986.4,N
1506664115.9,286046986.4,N
1506664135.8,286046983.7,N
1506664155.6,286046982.6,N
1506664175.4,286046982.1,N
1506664195.3,286046985.1,N
1506664215.1,286046983.4,N
1506664235.8,286046980.6,N
1506664255.7,286046983.1,N
1506664275.5,286046983.3,N
1506664295.3,286046981.6,N
1506664315.2,286046981.5,N
1506664335.9,286046981.7,N
1506664355.7,286046983.6,N
1506664375.6,286046982.1,N
1506664395.4,286046983.2,N
1506664415.2,286046983.1,N
1506664435.0,286046984.6,N
1506664436.0,286046984.6,N
1506664455.8,286046981.2,N
1506664475.6,286046981.2,Y
1506664495.5,286046993.9,P
1506664515.3,286046995.7,N
1506664535.1,286046992.9,N
1506664555.8,286046990.1,N
1506664575.7,286046990.9,N
1506664595.5,286046989.2,Y
1506664615.3,286046999.8,P
1506664635.2,286047000.3,N
1506664655.0,286046998.2,N
1506664655.9,286046998.2,N
1506664675.7,286046995.0,N
1506664695.6,286046995.8,N
1506664715.4,286046995.5,N
1506664735.2,286046995.1,N
1506664755.1,286046992.7,N
1506664756.0,286046992.7,N
1506664775.8,286046985.3,Y
1506664795.6,286046989.8,P
