#timestamp,LO_Frequency,Hit,StdDev 
1517004015.1,286046995.5,Y
1517004016.0,286046995.5,P
1517004035.8,286046995.5,N
1517004055.6,286046995.2,P
1517004075.5,286046995.5,Y
1517004095.3,286046998.8,P
1517004115.2,286046998.5,N
1517004135.9,286046999.4,N
1517004155.7,286046999.6,N
1517004175.6,286046996.7,N
1517004195.4,286046997.3,N
1517004215.2,286046999.5,N
1517004235.1,286046999.2,N
1517004236.0,286046999.2,N
1517004255.8,286046998.4,N
1517004275.7,286046996.8,N
1517004295.5,286046994.9,Y
1517004315.3,286046999.0,P
1517004335.2,286046998.5,P
1517004355.0,286046998.8,P
1517004355.9,286046998.8,Y
1517004375.8,286047000.6,P
1517004395.6,286046999.7,N
1517004415.4,286047000.5,N
1517004435.7,286047000.7,N
1517004455.5,286047000.9,N
1517004475.3,286047002.4,Y
1517004495.2,286047002.4,P
1517004515.0,286047002.1,N
1517004515.9,286047002.1,N
1517004535.8,286047000.6,N
1517004555.6,286047001.3,N
1517004575.4,286047002.3,N
1517004595.3,286047001.6,N
1517004615.1,286047002.7,Y
1517004635.9,286046998.4,P
1517004655.7,286046999.5,N
1517004675.5,286046998.3,N
1517004695.4,286046999.3,N
1517004715.2,286046999.3,N
1517004735.0,286046999.5,N
1517004735.9,286046999.5,N
1517004755.8,286046998.7,N
1517004775.6,286046998.9,N
1517004795.5,286046999.5,N
1517004815.3,286046999.0,N
1517004835.1,286046997.3,Y
1517004855.9,286046997.0,P
1517004875.7,286046997.0,N
1517004895.6,286046997.9,N
1517004915.4,286046997.9,N
1517004935.2,286046997.7,N
1517004955.1,286046996.7,Y
1517004956.0,286046996.7,P
1517004975.8,286046998.2,P
1517004995.6,286046999.0,N
1517005015.5,286047001.2,N
1517005035.3,286046998.3,N
1517005055.2,286046999.6,N
1517005075.9,286046999.5,N
1517005095.7,286046999.5,N
1517005115.6,286046999.2,N
1517005135.4,286046999.9,N
1517005155.2,286047000.8,N
1517005175.1,286047000.0,N
1517005176.0,286047000.0,N
1517005195.8,286047001.1,N
1517005215.7,286047000.4,N
1517005235.5,286046999.7,N
1517005255.3,286047000.3,N
1517005275.2,286047002.2,N
1517005295.0,286046999.8,N
1517005295.9,286046999.8,N
1517005315.8,286047000.3,N
1517005335.6,286047000.9,N
1517005355.4,286046999.9,N
1517005375.3,286047000.9,N
1517005395.1,286047001.1,N
1517005415.8,286047000.6,N
1517005435.7,286047001.0,N
1517005455.5,286047001.1,N
1517005475.4,286047001.2,N
1517005495.2,286046996.9,N
1517005515.0,286046998.9,N
1517005515.9,286046998.9,N
1517005535.8,286046996.5,Y
1517005555.6,286046996.8,P
1517005575.5,286046999.6,N
1517005595.3,286046999.2,N
1517005615.1,286046999.5,N
1517005635.9,286046999.0,N
1517005655.7,286046999.3,N
1517005675.6,286047000.5,N
1517005695.4,286047000.1,N
1517005715.2,286047002.8,N
1517005735.1,286047002.6,N
1517005736.0,286047002.6,N
1517005755.8,286047000.3,N
1517005775.6,286047000.3,N
1517005795.5,286047000.8,N
1517005815.3,286047000.8,N
1517005835.2,286047000.7,N
1517005855.9,286047001.1,N
1517005875.7,286046999.0,N
1517005895.6,286046998.4,N
1517005915.4,286047000.9,N
1517005935.2,286047001.0,N
1517005955.1,286047000.8,N
1517005956.0,286047000.8,N
1517005975.8,286047000.8,N
1517005995.7,286047000.6,N
1517006015.5,286047000.3,N
1517006035.3,286047000.8,N
1517006055.2,286046998.3,N
1517006075.0,286047001.2,N
1517006075.9,286047001.2,N
1517006095.8,286046998.1,N
1517006115.6,286047000.5,N
1517006135.4,286047000.4,N
1517006155.3,286047002.8,N
1517006175.1,286047000.4,N
1517006195.8,286047000.3,N
1517006215.7,286047000.6,N
1517006235.5,286046999.9,N
1517006255.3,286047000.3,N
1517006275.2,286047000.7,N
1517006295.0,286046999.8,N
1517006295.9,286046999.8,N
1517006315.8,286046999.8,N
1517006335.6,286047002.6,N
1517006355.4,286047002.1,N
1517006375.3,286047001.9,N
1517006395.1,286047002.6,N
1517006415.9,286046999.7,N
1517006435.7,286047003.9,Y
1517006455.5,286047001.9,P
1517006475.4,286047002.3,P
1517006495.2,286047000.1,N
1517006515.0,286046999.9,N
1517006515.9,286046999.9,N
1517006535.8,286047001.0,N
1517006555.6,286047000.5,N
1517006575.5,286046998.2,N
1517006595.3,286046998.2,N
1517006615.1,286047000.6,N
1517006635.9,286046999.7,N
1517006655.7,286047002.5,N
1517006675.5,286047001.4,N
1517006695.4,286047001.8,N
1517006715.2,286047001.3,N
1517006735.1,286047004.1,Y
1517006736.0,286047004.1,P
1517006755.8,286047002.4,N
1517006775.6,286047000.4,N
1517006795.5,286047001.1,N
1517006815.3,286047000.4,N
1517006835.2,286047000.1,N
1517006855.9,286047000.1,N
1517006875.7,286047001.6,N
1517006895.6,286047002.1,N
1517006915.4,286047004.2,Y
1517006935.2,286047002.7,P
1517006955.1,286047002.6,P
1517006956.0,286047002.6,P
1517006975.8,286047002.2,Y
1517006995.7,286046998.6,P
1517007015.5,286047000.7,N
1517007035.3,286046998.8,N
1517007055.2,286046999.3,N
1517007075.0,286046997.1,N
1517007075.9,286046997.1,N
1517007095.8,286046998.4,N
1517007115.6,286046998.8,N
1517007135.4,286046999.1,N
1517007155.3,286046998.8,N
1517007175.1,286046996.9,N
1517007195.8,286046996.6,N
1517007215.7,286046997.3,N
1517007235.5,286046996.7,N
1517007255.4,286046997.1,N
1517007275.2,286046999.4,N
1517007295.0,286046998.7,N
1517007295.9,286046998.7,N
1517007315.8,286046998.8,N
1517007335.6,286046998.5,N
1517007355.4,286047002.0,N
1517007375.3,286047001.6,N
1517007395.1,286047002.5,N
1517007415.9,286047001.5,N
1517007435.7,286047001.9,N
1517007455.5,286047002.4,N
1517007475.4,286047001.7,N
1517007495.2,286047001.5,N
1517007515.0,286047001.1,N
1517007515.9,286047001.1,N
1517007535.8,286047000.4,N
1517007555.6,286047002.6,N
1517007575.5,286047002.0,N
1517007595.3,286047000.3,N
