#timestamp,LO_Frequency,Hit,StdDev 
1508227215.6,286046998.1,N
1508227235.4,286047001.8,N
1508227255.2,286047003.6,N
1508227275.1,286047002.2,N
1508227276.0,286047002.2,N
1508227295.8,286046998.3,N
1508227315.6,286047002.2,N
1508227335.5,286047005.6,N
1508227355.3,286047010.8,Y
1508227375.1,286047006.2,P
1508227395.9,286047003.4,N
1508227415.7,286047003.9,N
1508227435.5,286047007.3,Y
1508227455.4,286047001.1,P
1508227475.2,286047003.6,P
1508227495.0,286047003.3,N
1508227495.9,286047003.3,Y
1508227515.8,286046998.0,P
1508227535.6,286046996.1,N
1508227555.4,286046995.1,N
1508227575.3,286046997.0,N
1508227595.1,286046996.5,N
1508227596.0,286046996.5,N
1508227615.8,286046998.0,N
1508227635.7,286046995.7,N
1508227655.5,286046989.9,Y
1508227675.3,286046993.2,P
1508227695.2,286046991.3,P
1508227715.9,286046992.9,N
1508227735.7,286046995.9,N
1508227755.6,286046993.9,N
1508227775.4,286046994.5,N
1508227795.2,286046989.9,Y
1508227815.1,286046996.1,P
1508227816.0,286046996.1,P
1508227835.8,286046996.5,P
1508227855.6,286046997.6,N
1508227875.5,286046995.3,Y
1508227895.3,286046999.2,P
1508227915.1,286046995.4,N
1508227935.9,286046995.9,N
1508227955.7,286046993.5,Y
1508227975.5,286046995.9,P
1508227995.4,286046996.2,P
1508228015.2,286046997.0,P
1508228035.0,286046997.3,Y
1508228036.0,286046997.3,P
1508228055.8,286047005.1,P
1508228075.6,286047005.2,N
1508228095.4,286047007.4,N
1508228115.3,286047007.3,N
1508228135.1,286047003.7,N
1508228155.8,286047004.9,N
1508228175.7,286047004.8,N
1508228195.5,286047007.5,N
1508228215.3,286047005.6,N
1508228235.2,286047007.4,N
1508228255.9,286047010.1,N
1508228275.7,286047007.2,N
1508228295.6,286047007.3,N
1508228315.5,286047007.0,N
1508228335.3,286047010.3,N
1508228355.2,286047009.9,N
1508228375.9,286047006.6,N
1508228395.7,286047003.3,N
1508228415.6,286047006.0,N
1508228435.4,286047006.9,N
1508228455.2,286047003.0,N
1508228475.1,286047003.9,N
1508228476.0,286047003.9,N
1508228495.8,286047003.2,N
1508228515.6,286047005.4,N
1508228535.5,286047004.5,N
1508228555.5,286047005.6,N
1508228575.3,286046999.9,N
1508228595.2,286047001.4,N
1508228615.0,286047001.8,N
1508228615.9,286047001.8,N
1508228635.7,286047005.5,N
1508228655.6,286047003.6,N
1508228675.4,286047004.0,N
1508228695.2,286047002.0,N
1508228715.1,286047004.4,N
1508228716.0,286047004.4,N
1508228735.8,286047006.0,N
1508228755.6,286047001.6,N
1508228775.5,286047002.0,N
1508228795.3,286047003.1,N
1508228815.1,286047003.4,N
1508228835.9,286047000.5,N
1508228855.7,286046997.9,N
1508228875.5,286047004.3,N
1508228895.4,286046999.3,N
1508228915.2,286047001.0,N
1508228935.0,286047000.7,N
1508228935.9,286047000.7,N
1508228955.8,286046996.9,N
1508228975.6,286046996.5,N
1508228995.4,286047000.2,N
1508229015.3,286046996.5,N
1508229035.1,286046998.4,N
1508229036.0,286046998.4,N
1508229055.8,286046996.8,N
1508229075.7,286046997.2,N
1508229095.5,286046997.5,N
1508229115.3,286046999.5,N
1508229135.2,286046998.2,N
1508229155.9,286047000.3,N
1508229175.7,286046996.2,N
1508229195.5,286046993.8,N
1508229215.4,286046996.3,N
1508229235.2,286046996.4,N
1508229255.0,286046994.0,N
1508229255.9,286046994.0,N
1508229275.8,286046996.6,N
1508229295.6,286046996.8,N
1508229315.4,286046995.4,N
1508229335.5,286046996.4,N
1508229355.4,286046997.7,N
1508229375.2,286046998.8,N
1508229395.0,286047000.5,N
1508229395.9,286047000.5,N
1508229415.8,286047000.4,N
1508229435.6,286046993.3,Y
1508229455.5,286046998.1,P
1508229475.3,286046996.6,P
1508229495.1,286046995.9,P
1508229515.9,286046993.5,Y
1508229535.7,286046995.5,P
1508229555.5,286046995.1,P
1508229575.4,286046995.0,P
1508229595.2,286046996.6,Y
1508229615.0,286047002.4,P
1508229615.9,286047002.4,N
1508229635.8,286047002.9,N
1508229655.6,286047004.3,N
1508229675.4,286047000.0,N
1508229695.3,286047004.3,N
1508229715.1,286046999.9,N
1508229716.0,286046999.9,N
1508229735.8,286047000.8,N
1508229755.7,286046999.2,N
1508229775.5,286047000.9,N
1508229795.3,286046993.5,N
1508229815.1,286046993.4,N
1508229835.9,286046991.8,N
1508229855.7,286046993.4,N
1508229875.5,286046992.2,N
1508229895.4,286046994.6,N
1508229915.2,286046999.1,N
1508229935.0,286046995.1,N
1508229935.9,286046995.1,N
1508229955.8,286046996.2,N
1508229975.6,286046993.4,N
1508229995.4,286046996.3,N
1508230015.3,286046993.9,N
1508230035.1,286046994.6,N
1508230055.8,286046995.9,N
1508230075.7,286046994.7,N
1508230095.5,286046995.0,N
1508230115.3,286046995.4,N
1508230135.2,286046993.6,N
1508230155.9,286046990.7,N
1508230175.7,286046993.0,N
1508230195.6,286046991.8,N
1508230215.4,286046993.1,N
1508230235.2,286046989.7,Y
1508230255.1,286046991.9,P
1508230256.0,286046991.9,P
1508230275.8,286046995.1,N
1508230295.6,286046995.1,N
1508230315.5,286046995.7,N
1508230335.3,286046995.2,N
1508230355.1,286046991.3,Y
1508230375.9,286046999.5,P
1508230395.7,286047001.0,N
1508230415.5,286047000.3,N
1508230435.4,286046999.5,N
1508230455.2,286046999.5,N
1508230475.0,286046999.0,N
1508230475.9,286046999.0,N
1508230495.8,286047000.8,N
1508230515.6,286047000.9,N
1508230535.4,286046997.1,N
1508230555.2,286046999.3,N
1508230575.1,286046998.8,N
1508230576.0,286046998.8,N
1508230595.8,286047000.2,N
1508230615.6,286046998.4,N
1508230635.5,286047001.8,N
1508230655.3,286047001.8,N
1508230675.1,286047003.2,N
1508230695.9,286047002.0,N
1508230715.7,286047003.4,N
1508230735.5,286047004.7,N
1508230755.4,286047006.1,N
1508230775.2,286047007.6,Y
1508230795.0,286047004.7,P
1508230795.9,286047004.7,N
