#timestamp,LO_Frequency,Hit,StdDev 
1533056415.3,286046998.3,N
1533056435.1,286046999.5,N
1533056455.9,286046996.9,Y
1533056475.7,286046999.1,P
1533056495.5,286046999.5,N
1533056515.4,286046996.9,P
1533056535.2,286046996.9,N
1533056555.1,286046996.5,N
1533056556.0,286046996.5,N
1533056575.8,286046996.6,N
1533056595.6,286046996.6,N
1533056615.5,286046997.8,N
1533056635.3,286046997.6,N
1533056655.1,286046995.0,Y
1533056675.9,286047001.1,P
1533056695.7,286046999.9,N
1533056715.6,286047000.2,N
1533056735.4,286046998.8,N
1533056755.2,286047000.8,N
1533056775.1,286046998.6,N
1533056776.0,286046998.6,N
1533056795.8,286047001.2,N
1533056815.6,286047000.7,N
1533056835.5,286047001.1,N
1533056855.3,286046999.4,N
1533056875.2,286046999.3,N
1533056895.9,286046998.6,N
1533056915.7,286046998.9,N
1533056935.6,286046998.4,N
1533056955.4,286047001.2,N
1533056975.2,286046998.5,N
1533056995.1,286047000.8,N
1533056996.0,286047000.8,N
1533057015.8,286047001.2,N
1533057035.6,286046998.3,N
1533057055.5,286046998.5,N
1533057075.3,286046999.0,N
1533057095.1,286047001.2,N
1533057115.9,286046998.6,N
1533057135.7,286047000.6,N
1533057155.6,286047000.6,N
1533057175.4,286047001.0,N
1533057195.2,286047000.7,N
1533057215.1,286047000.3,N
1533057216.0,286047000.3,N
1533057235.8,286046999.3,N
1533057255.6,286046998.5,N
1533057275.4,286046998.6,N
1533057295.2,286046998.2,N
1533057315.1,286046998.2,N
1533057316.0,286046998.2,N
1533057335.8,286046998.3,N
1533057355.6,286046998.7,N
1533057375.5,286046998.6,N
1533057395.3,286046998.8,N
1533057415.2,286046999.3,N
1533057435.9,286046998.4,N
1533057455.7,286046998.7,N
1533057475.6,286046999.0,N
1533057495.4,286046998.4,N
1533057515.2,286046999.4,N
1533057535.1,286046997.4,N
1533057536.0,286046997.4,N
1533057555.8,286046997.4,N
1533057575.7,286046999.5,N
1533057595.5,286046999.5,N
1533057615.3,286046996.7,Y
1533057635.2,286046998.7,P
1533057655.0,286046999.1,P
1533057655.9,286046999.1,P
1533057675.8,286046997.1,Y
1533057695.6,286046998.9,P
1533057715.4,286046999.2,P
1533057735.3,286046997.0,P
1533057755.1,286046999.5,N
1533057775.8,286046997.0,Y
1533057795.7,286046998.3,P
1533057815.5,286046999.4,P
1533057835.4,286046998.8,N
1533057855.2,286046996.9,Y
1533057875.0,286046998.7,P
1533057875.9,286046998.7,P
1533057895.8,286046999.2,P
1533057915.6,286046999.1,Y
1533057935.5,286046998.7,P
1533057955.3,286046998.5,P
1533057975.1,286047001.0,P
1533057995.9,286047001.0,N
1533058015.7,286047001.1,N
1533058035.5,286046998.2,N
1533058055.4,286047000.8,N
1533058075.2,286047000.7,N
1533058095.0,286047000.9,N
1533058096.0,286047000.9,N
1533058115.8,286047001.0,N
1533058135.6,286046999.8,N
1533058155.5,286047002.3,N
1533058175.3,286047002.4,N
1533058195.1,286047000.1,N
1533058215.9,286047002.6,N
1533058235.7,286047002.2,N
1533058255.6,286047002.3,N
1533058275.4,286047001.4,N
1533058295.2,286047001.8,N
1533058315.1,286047001.4,N
1533058316.0,286047001.4,N
1533058335.8,286047002.1,N
1533058355.7,286047002.3,N
1533058375.5,286047002.0,N
1533058395.3,286047004.3,Y
1533058415.2,286047002.1,P
1533058435.0,286047002.0,P
1533058435.9,286047002.0,P
1533058455.8,286046999.7,N
1533058475.6,286047002.3,N
1533058495.4,286047004.4,Y
1533058515.3,286047001.6,P
1533058535.1,286047002.1,P
1533058555.9,286047002.6,P
1533058575.7,286047000.2,N
1533058595.5,286047002.8,Y
1533058615.4,286047001.1,P
1533058635.2,286046998.5,P
1533058655.0,286047000.9,N
1533058655.9,286047000.9,N
1533058675.8,286047000.9,N
1533058695.6,286047000.8,N
1533058715.5,286047001.1,N
1533058735.3,286047000.8,N
1533058755.1,286047000.1,N
1533058775.9,286046999.8,N
1533058795.7,286047002.3,N
1533058815.6,286047002.3,N
1533058835.4,286047000.0,N
1533058855.2,286047000.0,N
1533058875.1,286047000.7,N
1533058876.0,286047000.7,N
1533058895.8,286047000.6,N
1533058915.6,286047000.3,N
1533058935.5,286047000.5,N
1533058955.3,286047002.6,Y
1533058975.2,286047002.7,P
1533058995.9,286046999.8,N
1533059015.7,286046998.5,N
1533059035.6,286047001.2,N
1533059055.4,286047000.9,N
1533059075.2,286047000.3,N
1533059095.1,286046999.9,N
1533059096.0,286046999.9,N
1533059115.8,286047001.0,N
1533059135.7,286047000.8,N
1533059155.5,286047000.4,N
1533059175.3,286047002.7,N
1533059195.2,286047002.1,N
1533059215.0,286047002.0,N
1533059215.9,286047002.0,N
1533059235.8,286047001.8,N
1533059255.6,286047001.9,N
1533059275.4,286047002.4,N
1533059295.3,286047002.6,N
1533059315.1,286047002.0,N
1533059335.9,286047002.0,N
1533059355.7,286047004.3,Y
1533059375.5,286047002.7,P
1533059395.4,286047002.3,P
1533059415.2,286047002.3,P
1533059435.1,286047002.6,Y
1533059436.0,286047002.6,P
1533059455.8,286046998.7,P
1533059475.6,286046998.7,N
1533059495.5,286046998.9,N
1533059515.3,286046998.9,N
1533059535.1,286046998.5,N
1533059555.9,286046998.2,N
1533059575.7,286046998.9,N
1533059595.5,286046999.3,N
1533059615.4,286046998.3,N
1533059635.2,286046998.6,N
1533059655.1,286047001.2,N
1533059656.0,286047001.2,N
1533059675.8,286047001.2,N
1533059695.6,286046998.5,N
1533059715.5,286046998.2,N
1533059735.3,286047001.0,N
1533059755.1,286046998.2,N
1533059775.9,286047000.4,N
1533059795.7,286047000.6,N
1533059815.6,286046998.5,N
1533059835.4,286047000.4,N
1533059855.2,286046999.8,N
1533059875.1,286046999.9,N
1533059876.0,286046999.9,N
1533059895.8,286047000.2,N
1533059915.6,286047000.6,N
1533059935.5,286047000.3,N
1533059955.3,286047000.6,N
1533059975.2,286047000.9,N
1533059995.9,286047000.4,N
