#timestamp,LO_Frequency,Hit,StdDev 
1459666815.9,286046999.5,N
1459666835.7,286046994.9,N
1459666855.6,286046996.2,N
1459666875.4,286046995.4,N
1459666895.2,286046995.2,N
1459666915.1,286046993.6,Y
1459666916.0,286046993.6,P
1459666935.8,286046997.6,N
1459666955.6,286046997.4,N
1459666975.5,286046996.5,N
1459666995.3,286046996.8,N
1459667015.1,286046997.3,N
1459667035.9,286046996.6,N
1459667055.7,286046999.1,N
1459667075.5,286046997.6,N
1459667095.3,286046998.6,N
1459667115.2,286046998.2,N
1459667135.0,286046995.4,Y
1459667135.9,286046995.4,P
1459667155.8,286047000.6,N
1459667175.6,286047003.4,N
1459667195.4,286047005.7,N
1459667215.2,286047008.2,N
1459667235.1,286047007.4,N
1459667236.0,286047007.4,N
1459667255.8,286047008.0,N
1459667275.6,286047009.7,N
1459667295.5,286047010.1,N
1459667315.3,286047010.2,N
1459667335.1,286047012.0,N
1459667355.9,286047010.9,N
1459667375.7,286047013.7,N
1459667395.5,286047014.5,N
1459667415.4,286047014.4,N
1459667435.2,286047015.3,N
1459667455.0,286047011.3,N
1459667455.9,286047011.3,N
1459667475.8,286047011.3,N
1459667495.6,286047012.8,N
1459667515.4,286047012.3,N
1459667535.3,286047011.2,N
1459667555.1,286047011.5,N
1459667556.0,286047011.5,N
1459667575.8,286047012.3,N
1459667595.7,286047013.4,N
1459667615.5,286047011.8,N
1459667635.3,286047010.1,N
1459667655.1,286047009.5,N
1459667675.9,286047009.5,N
1459667695.7,286047010.0,Y
1459667715.5,286047000.9,P
1459667735.4,286047000.6,N
1459667755.2,286046998.6,N
1459667775.0,286046999.6,N
1459667775.9,286046999.6,N
1459667795.8,286046996.6,N
1459667815.6,286046995.9,N
1459667835.4,286046995.4,N
1459667855.3,286046995.5,N
1459667875.1,286046997.8,N
1459667876.0,286046997.8,N
1459667895.8,286046996.8,N
1459667915.7,286046995.9,N
1459667935.5,286046990.2,N
1459667955.3,286046988.5,N
1459667975.2,286046994.5,N
1459667995.9,286046994.3,N
1459668015.7,286046993.1,N
1459668035.6,286046987.4,N
1459668055.4,286046989.2,N
1459668075.2,286046991.2,N
1459668095.0,286046989.5,N
1459668096.0,286046989.5,N
1459668115.8,286046988.0,N
1459668135.6,286046983.7,Y
1459668155.5,286046992.9,P
1459668175.3,286046990.5,P
1459668195.1,286046990.9,P
1459668215.9,286046989.2,Y
1459668235.7,286046994.9,P
1459668255.5,286046998.0,N
1459668275.3,286046997.5,N
1459668295.2,286046995.3,N
1459668315.0,286046999.2,N
1459668315.9,286046999.2,N
1459668335.7,286046999.2,N
1459668355.6,286046998.9,N
1459668375.4,286046999.0,N
1459668395.2,286046997.2,N
1459668415.1,286046999.3,N
1459668416.0,286046999.3,N
1459668435.8,286047001.2,N
1459668455.6,286047000.3,N
1459668475.5,286046998.8,N
1459668495.3,286046996.6,N
1459668515.1,286046999.0,N
1459668535.9,286047000.7,N
1459668555.7,286047000.2,N
1459668575.5,286047000.6,N
1459668595.3,286047002.1,N
1459668615.2,286047002.1,N
1459668635.0,286047001.4,N
1459668635.9,286047001.4,N
1459668655.7,286047000.4,N
1459668675.6,286047002.7,N
1459668695.4,286047000.7,N
1459668715.2,286047000.3,N
1459668735.1,286047001.0,N
1459668736.0,286047001.0,N
1459668755.8,286046998.0,N
1459668775.6,286046997.7,N
1459668795.5,286046997.6,N
1459668815.3,286046995.6,N
1459668835.1,286046994.4,Y
1459668855.9,286046994.6,P
1459668875.7,286046997.9,N
1459668895.5,286046995.4,N
1459668915.4,286046996.3,N
1459668935.2,286046995.6,N
1459668955.0,286046995.5,N
1459668955.9,286046995.5,N
1459668975.8,286046994.5,Y
1459668995.6,286046994.9,P
1459669015.4,286046999.4,N
1459669035.3,286047000.0,N
1459669055.1,286046996.9,N
1459669056.0,286046996.9,N
1459669075.8,286046996.5,N
1459669095.7,286047000.5,N
1459669115.5,286046998.1,N
1459669135.3,286046995.0,N
1459669155.1,286046995.2,N
1459669175.9,286046995.8,N
1459669195.7,286046997.9,N
1459669215.5,286046998.5,N
1459669235.4,286046998.8,N
1459669255.2,286046999.8,N
1459669275.0,286047000.0,N
1459669275.9,286047000.0,N
1459669295.8,286046998.1,N
1459669315.6,286046994.9,N
1459669335.4,286046996.4,N
1459669355.3,286046994.2,Y
1459669375.1,286046996.2,P
1459669376.0,286046996.2,P
1459669395.8,286046995.9,P
1459669415.7,286046993.8,Y
1459669435.5,286046998.4,P
1459669455.3,286046999.9,N
1459669475.2,286047008.6,P
1459669495.9,286047008.0,N
1459669515.7,286047008.2,N
1459669535.6,286047009.7,N
1459669555.4,286047009.1,N
1459669575.2,286047006.6,N
1459669595.0,286047004.5,N
1459669595.9,286047004.5,N
1459669615.8,286047007.3,N
1459669635.6,286047005.5,N
1459669655.4,286047009.2,N
1459669675.3,286047006.2,N
1459669695.1,286047008.7,N
1459669715.8,286047006.3,N
1459669735.7,286047007.4,N
1459669755.5,286047004.9,N
1459669775.3,286047005.5,N
1459669795.2,286047002.5,N
1459669815.9,286047000.1,N
1459669835.7,286047000.2,N
1459669855.6,286047002.3,N
1459669875.4,286047003.4,N
1459669895.2,286047003.1,N
1459669915.0,286047004.6,N
1459669916.0,286047004.6,N
1459669935.8,286047003.1,N
1459669955.6,286047001.5,N
1459669975.4,286047006.2,N
1459669995.3,286047009.1,Y
1459670015.1,286047002.0,P
1459670035.8,286046998.7,N
1459670055.7,286047001.0,N
1459670075.5,286047000.8,N
1459670095.3,286047001.6,N
1459670115.2,286047002.2,N
1459670135.9,286046999.1,N
1459670155.7,286046996.8,N
1459670175.6,286046997.6,N
1459670195.4,286046997.7,N
1459670215.2,286046997.4,N
1459670235.1,286046997.0,N
1459670236.0,286046997.0,N
1459670255.8,286046996.5,N
1459670275.6,286046999.7,N
1459670295.5,286047000.8,N
1459670315.3,286046998.6,N
1459670335.1,286046998.7,N
1459670355.8,286046997.1,N
1459670375.7,286046995.4,N
1459670395.5,286046997.6,N
