#timestamp,LO_Frequency,Hit,StdDev 
1603504055.7,286046986.1,P
1603504075.6,286046987.8,P
1603504095.4,286046988.1,P
1603504115.2,286046987.5,Y
1603504135.1,286046998.8,P
1603504136.0,286046998.8,N
1603504155.8,286046999.3,N
1603504175.6,286046999.4,N
1603504195.5,286047000.2,N
1603504215.3,286047000.9,N
1603504235.2,286047002.8,N
1603504255.9,286047001.7,N
1603504275.7,286047001.5,N
1603504295.6,286047003.5,N
1603504315.4,286047002.5,N
1603504335.2,286047001.7,N
1603504355.1,286047004.2,N
1603504356.0,286047004.2,N
1603504375.8,286047001.7,N
1603504395.7,286047004.0,N
1603504415.5,286047001.8,N
1603504435.3,286047002.1,N
1603504455.2,286047001.7,N
1603504475.0,286047001.6,N
1603504475.9,286047001.6,N
1603504495.8,286047004.1,N
1603504515.6,286047003.3,N
1603504535.4,286047001.4,N
1603504555.3,286047001.3,N
1603504575.1,286047001.8,N
1603504595.8,286047011.9,Y
1603504615.7,286047005.6,P
1603504635.5,286047005.6,N
1603504655.4,286047003.0,N
1603504675.2,286047003.0,N
1603504695.0,286047003.8,N
1603504695.9,286047003.8,N
1603504715.8,286047002.5,N
1603504735.6,286047001.9,N
1603504755.4,286047002.4,N
1603504775.3,286047001.4,N
1603504795.1,286047001.3,N
