#timestamp,LO_Frequency,Hit,StdDev 
1503061215.0,286046998.8,P,1.8
1503061215.9,286046998.8,N,1.7
1503061235.8,286047001.0,N,1.5
1503061255.6,286046998.8,N,1.5
1503061275.4,286047001.1,N,1.4
1503061295.3,286047000.8,N,1.3
1503061315.1,286047001.1,N,1.3
1503061335.9,286047000.8,N,1.2
1503061355.7,286047000.5,N,1.1
1503061375.5,286047000.4,N,1.1
1503061395.4,286047001.0,N,1.1
1503061415.2,286047000.5,N,1.0
1503061435.0,286047000.9,N,1.0
1503061436.0,286047000.9,N,1.0
1503061455.8,286047000.4,N,0.9
1503061475.6,286047001.2,N,0.9
1503061495.5,286046999.7,N,0.9
1503061515.3,286047001.6,N,0.9
1503061535.1,286047002.7,N,1.0
1503061555.9,286047000.1,N,1.0
1503061575.7,286047002.3,N,1.0
1503061595.6,286047000.3,N,1.0
1503061615.4,286047001.1,N,1.0
1503061635.2,286046999.7,N,1.0
1503061655.1,286047002.4,N,1.0
1503061656.0,286047002.4,N,1.1
1503061675.8,286047002.6,N,1.1
1503061695.7,286047002.5,N,1.1
1503061715.5,286047001.4,N,1.1
1503061735.3,286047001.8,N,1.1
1503061755.2,286047004.0,Y,0.0
1503061775.0,286047001.3,P,0.2
1503061775.9,286047001.3,P,0.2
1503061795.8,286047002.0,P,0.4
1503061815.6,286047003.9,Y,0.0
1503061835.4,286047002.8,P,0.7
1503061855.3,286047002.8,P,0.7
1503061875.1,286046999.9,N,1.2
1503061895.9,286047000.4,N,1.2
1503061915.7,286047002.3,N,1.1
1503061935.5,286047002.6,N,1.1
1503061955.4,286047000.3,N,1.1
1503061975.2,286047002.8,N,1.1
1503061995.0,286047002.3,N,1.1
1503061996.0,286047002.3,N,1.1
1503062015.8,286047002.3,N,1.0
1503062035.6,286047002.8,N,1.0
1503062055.5,286047002.5,N,1.0
1503062075.3,286046999.9,N,1.1
1503062095.1,286046999.9,N,1.2
1503062115.9,286047002.4,N,1.1
1503062135.7,286047002.4,N,1.1
1503062155.6,286047001.5,N,1.1
1503062175.4,286047002.1,N,1.1
1503062195.2,286047001.8,N,1.0
1503062215.1,286047001.4,N,1.0
1503062216.0,286047001.4,N,1.0
1503062235.8,286047002.0,N,1.0
1503062255.6,286047002.5,N,1.0
1503062275.5,286047001.5,N,0.9
1503062295.3,286047002.2,N,0.9
1503062315.2,286047002.0,N,0.9
1503062335.9,286047001.7,N,0.9
1503062355.7,286047002.6,N,0.9
1503062375.6,286047002.1,N,0.9
1503062395.4,286047002.5,N,0.9
1503062415.3,286047002.5,N,0.9
1503062435.1,286047002.5,N,0.8
1503062436.0,286047002.5,Y,0.0
1503062455.8,286047001.1,P,0.4
1503062475.7,286047001.0,N,0.4
1503062495.5,286047001.1,N,0.4
1503062515.3,286047000.3,N,0.5
1503062535.2,286047001.0,N,0.5
1503062555.0,286047000.6,N,0.5
1503062555.9,286047000.6,N,0.5
1503062575.8,286047000.6,N,0.4
1503062595.6,286047000.7,N,0.4
1503062615.4,286047000.3,N,0.4
1503062635.3,286047000.0,N,0.5
1503062655.1,286047000.3,N,0.5
1503062675.9,286047000.4,N,0.5
1503062695.7,286047002.7,Y,0.0
1503062715.5,286047000.6,P,0.1
1503062735.4,286047001.0,P,0.2
1503062755.2,286047000.8,P,0.1
1503062775.1,286047001.2,Y,0.0
1503062776.0,286682706.7,P,317853.0
1503062795.8,286046998.8,N,299675.1
1503062815.6,286046996.6,N,275269.7
1503062835.5,286046999.6,N,254283.1
1503062855.3,286046999.3,N,236914.3
1503062875.1,286046998.7,N,222451.4
1503062895.9,286046998.8,N,210240.6
1503062915.7,286046998.8,N,199783.7
1503062935.6,286046999.0,N,190712.3
1503062955.4,286046998.5,N,182753.2
1503062975.2,286046999.0,N,175700.4
1503062995.1,286046998.5,N,169396.7
1503062996.0,286047011.9,N,163719.6
1503063015.8,286046998.9,N,158573.2
1503063035.7,286046999.0,N,153880.2
1503063055.5,286046998.3,N,149578.1
1503063075.3,286046998.9,N,145616.0
1503063095.2,286046999.3,N,141951.4
1503063115.0,286046998.6,N,138549.2
1503063115.9,286046998.6,N,135379.5
1503063135.8,286046999.4,N,132417.1
1503063155.6,286046999.0,N,129640.5
1503063175.4,286046999.0,N,127031.0
1503063195.3,286046998.5,N,124572.7
1503063215.1,286046998.4,N,122251.4
1503063235.8,286046998.5,N,120055.0
1503063255.7,286046998.7,N,117972.6
1503063275.5,286046998.7,N,115994.7
1503063295.4,286046998.3,N,114113.0
1503063315.2,286046999.3,N,114113.0
1503063335.0,286046999.0,N,2.4
1503063366.0,286046998.6,E,nan
1503063375.9,286046998.5,N,0.0
1503063395.7,286047002.7,P,2.1
1503063415.6,286047000.1,N,1.7
1503063435.4,286047000.2,N,1.5
1503063455.2,286047002.3,N,1.5
1503063475.1,286047002.0,N,1.5
1503063476.0,286047002.0,N,1.4
1503063495.8,286047002.3,N,1.4
1503063515.6,286047000.3,N,1.3
1503063535.5,286047002.4,N,1.3
1503063555.3,286047000.5,N,1.3
1503063575.2,286047000.3,N,1.3
1503063595.9,286046998.4,N,1.4
1503063615.7,286047001.2,N,1.4
1503063635.6,286046998.6,N,1.4
1503063655.4,286046998.2,N,1.5
1503063675.3,286046999.1,N,1.5
1503063695.1,286046998.8,N,1.5
1503063696.0,286046998.8,N,1.5
1503063715.8,286046997.4,N,1.6
1503063735.7,286046997.8,N,1.7
1503063755.5,286046997.4,N,1.7
1503063775.3,286046997.4,N,1.8
1503063795.2,286046997.5,N,1.8
1503063815.0,286046997.2,N,1.8
1503063815.9,286046997.2,N,1.9
1503063835.8,286046997.6,N,1.9
1503063855.6,286046994.9,N,2.0
1503063875.4,286046997.9,N,2.0
1503063895.3,286046995.8,N,2.1
1503063915.1,286046996.4,N,2.1
1503063935.9,286046996.2,N,2.1
1503063955.7,286046996.3,N,2.1
1503063975.5,286046993.3,Y,0.0
1503063995.4,286046997.6,P,0.6
1503064015.2,286046996.2,P,1.0
1503064035.0,286046993.4,P,2.0
1503064036.0,286046993.4,Y,0.0
1503064055.8,286046996.5,P,0.0
1503064075.6,286046999.6,P,1.5
1503064095.5,286046996.9,N,1.3
1503064115.3,286046996.9,N,1.2
1503064135.1,286046996.9,N,1.1
1503064155.9,286046996.9,N,1.0
1503064175.7,286046997.7,N,1.0
1503064195.6,286046997.7,N,0.9
1503064215.4,286047011.9,Y,0.0
1503064235.2,286046998.9,P,0.8
1503064255.1,286046998.9,N,0.8
1503064256.0,286046998.9,N,0.7
1503064275.8,286046998.2,N,0.6
1503064295.6,286046998.5,N,0.6
1503064315.5,286046998.4,N,0.5
1503064335.3,286046999.4,N,0.6
1503064355.2,286046998.9,N,0.6
1503064375.0,286046999.0,N,0.6
1503064375.9,286046999.0,N,0.5
1503064395.7,286046999.0,N,0.5
1503064415.6,286046999.2,N,0.5
1503064435.4,286046999.0,N,0.5
1503064455.3,286046999.4,N,0.5
1503064475.1,286046999.2,N,0.5
1503064476.0,286046999.2,N,0.5
1503064495.8,286046996.5,Y,0.0
1503064515.7,286047000.8,P,1.0
1503064535.5,286046998.7,N,1.0
1503064555.4,286046999.0,N,0.9
1503064575.2,286046998.6,N,0.8
1503064595.0,286046999.4,N,0.7
1503064595.9,286046999.4,N,0.7
1503064615.8,286046999.4,N,0.7
1503064635.6,286046996.5,Y,0.0
1503064655.5,286046999.0,P,0.1
1503064675.3,286046998.6,P,0.3
1503064695.1,286046999.2,P,0.3
1503064715.9,286046998.4,Y,0.0
1503064735.7,286046998.1,P,0.5
1503064755.5,286047000.3,N,0.9
1503064775.4,286047001.0,N,1.1
1503064795.2,286047001.2,N,1.2
