#timestamp,LO_Frequency,Hit,StdDev 
1621692015.9,286047002.7,N
1621692035.7,286046999.7,N
1621692055.5,286047000.0,N
1621692075.4,286047001.0,N
1621692095.2,286047001.3,N
1621692115.0,286047003.6,N
1621692115.9,286047003.6,N
1621692135.8,286047001.7,N
1621692155.6,286047001.8,N
1621692175.4,286046999.7,N
1621692195.3,286047002.1,N
1621692215.1,286047003.9,N
1621692235.9,286047004.4,N
1621692255.7,286047001.5,N
1621692275.5,286047002.2,N
1621692295.4,286047002.7,N
1621692315.2,286047000.0,N
1621692335.0,286047001.5,N
1621692335.9,286047001.5,N
1621692355.8,286047000.6,N
1621692375.6,286046999.8,N
1621692395.5,286047000.6,N
1621692415.3,286047002.4,N
1621692435.1,286047002.0,N
1621692455.9,286047001.7,N
1621692475.7,286047001.3,N
1621692495.6,286047004.2,Y
1621692515.4,286047000.9,P
1621692535.2,286047001.2,P
1621692555.1,286046999.9,N
1621692556.0,286046999.9,N
1621692575.8,286047000.0,N
1621692595.6,286047001.6,N
1621692615.5,286047002.6,Y
1621692635.3,286046998.9,P
1621692655.2,286046999.1,N
1621692675.9,286046999.1,N
1621692695.7,286046999.0,N
1621692715.6,286046998.2,N
1621692735.4,286046998.6,N
1621692755.2,286047000.6,N
1621692775.1,286046998.3,N
1621692776.0,286046998.3,N
1621692795.8,286047000.4,N
1621692815.7,286047000.0,N
1621692835.5,286046999.1,N
1621692855.3,286046998.4,N
1621692875.2,286046997.2,Y
1621692895.0,286046999.3,P
1621692895.9,286046999.3,P
1621692915.7,286046999.3,P
1621692935.6,286046999.3,Y
1621692955.4,286046999.9,P
1621692975.3,286047000.8,N
1621692995.1,286047000.6,N
1621692996.0,286047000.6,N
1621693015.8,286046996.6,Y
1621693035.7,286046999.1,P
1621693055.5,286046999.5,N
1621693075.4,286046999.3,N
1621693095.2,286046999.0,N
1621693115.0,286046999.3,N
1621693115.9,286046999.3,N
1621693135.8,286047000.8,N
1621693155.6,286046997.4,Y
1621693175.4,286046999.6,P
1621693195.3,286046998.1,P
1621693215.1,286046998.1,N
1621693235.9,286047001.1,N
1621693255.7,286046998.9,N
1621693275.5,286047000.2,N
1621693295.4,286047003.8,Y
1621693315.2,286047003.4,P
1621693335.0,286047004.3,N
1621693336.0,286047004.3,N
1621693355.8,286047003.7,N
1621693375.6,286047002.8,N
1621693395.5,286047002.3,N
1621693415.3,286047002.5,N
1621693435.1,286047003.0,N
1621693455.9,286047003.4,N
1621693475.7,286047002.1,N
1621693495.5,286047002.3,N
1621693515.4,286047002.6,N
1621693535.2,286047000.0,N
1621693555.1,286047001.2,N
1621693556.0,286047001.2,N
1621693575.8,286047000.3,N
1621693595.6,286047000.7,N
1621693615.5,286046998.7,N
1621693635.3,286046998.6,N
1621693655.1,286047002.6,N
1621693675.9,286047001.0,N
1621693695.7,286046998.1,N
1621693715.6,286047000.9,N
1621693735.4,286046999.0,N
1621693755.2,286046999.2,N
1621693775.1,286046999.5,N
1621693776.0,286046999.5,N
1621693795.8,286046999.0,N
1621693815.7,286046996.6,N
1621693835.5,286047000.6,N
1621693855.3,286047002.2,N
1621693875.2,286046999.8,N
1621693895.0,286047000.2,N
1621693895.9,286047000.2,N
1621693915.7,286046998.3,N
1621693935.6,286046999.5,N
1621693955.4,286046996.5,N
1621693975.3,286046999.5,N
1621693995.1,286046997.1,N
1621693996.0,286046997.1,N
1621694015.8,286046996.6,N
1621694035.7,286046999.6,N
1621694055.5,286046997.4,N
1621694075.4,286046995.0,Y
1621694095.2,286046997.3,P
1621694115.0,286046996.4,P
1621694115.9,286046996.4,N
1621694135.8,286046993.5,Y
1621694155.6,286046997.7,P
1621694175.4,286046999.6,N
1621694195.3,286046996.5,P
1621694215.1,286046999.0,N
1621694235.9,286046999.4,N
1621694255.7,286046999.3,N
1621694275.5,286046995.4,Y
1621694295.4,286046995.6,P
1621694315.2,286046996.3,N
1621694335.0,286046995.9,P
1621694335.9,286046995.9,Y
1621694355.8,286046998.6,P
1621694375.6,286046999.7,N
1621694395.5,286047002.6,N
1621694415.3,286047002.1,N
1621694435.1,286047002.1,N
1621694455.9,286047001.4,N
1621694475.7,286047001.8,N
1621694495.5,286047004.4,N
1621694515.4,286047001.9,N
1621694535.2,286046999.8,N
1621694555.1,286047002.2,N
1621694556.0,286047002.2,N
1621694575.8,286047002.2,N
1621694595.6,286047003.8,N
1621694615.5,286047002.4,N
1621694635.3,286047000.3,N
1621694655.1,286047000.0,N
1621694675.9,286047002.7,N
1621694695.7,286047002.0,N
1621694715.6,286046998.3,N
1621694735.4,286047000.8,N
1621694755.2,286047001.0,N
1621694775.1,286047002.3,N
1621694776.0,286047002.3,N
1621694795.8,286047002.2,N
1621694815.6,286047003.5,N
1621694835.5,286047003.6,N
1621694855.3,286047003.5,N
1621694875.2,286047003.9,N
1621694895.9,286047001.6,N
1621694915.7,286047004.4,N
1621694935.6,286047000.7,N
1621694955.4,286047001.9,N
1621694975.2,286047002.2,N
1621694995.1,286047001.8,N
1621694996.0,286047001.8,N
1621695015.8,286046999.7,N
1621695035.7,286047002.3,N
1621695055.5,286047001.8,N
1621695075.3,286047000.5,N
1621695095.2,286047002.7,N
1621695115.0,286047003.8,N
1621695115.9,286047003.8,N
1621695135.8,286047003.5,N
1621695155.6,286047001.7,N
1621695175.4,286047001.2,N
1621695195.3,286047000.4,N
1621695215.1,286046999.9,N
1621695235.8,286046999.8,N
1621695255.7,286047001.6,N
1621695275.5,286046999.7,N
1621695295.4,286047004.2,Y
1621695315.2,286047001.5,P
1621695335.0,286047002.8,P
1621695335.9,286047002.8,P
1621695355.8,286047000.5,N
1621695375.6,286047000.1,N
1621695395.4,286047000.4,N
1621695415.3,286046999.7,N
1621695435.1,286046998.1,N
1621695455.9,286046997.0,N
1621695475.7,286046996.9,N
1621695495.5,286046999.0,N
1621695515.4,286046999.2,N
1621695535.2,286046998.7,N
1621695555.0,286046996.5,N
1621695555.9,286046996.5,N
1621695575.8,286046998.2,N
1621695595.6,286046999.1,N
