#timestamp,LO_Frequency,Hit,StdDev 
1567551615.4,286046998.1,N
1567551635.3,286047000.6,N
1567551655.1,286046999.9,N
1567551675.8,286047000.2,N
1567551695.7,286046999.9,N
1567551715.5,286046999.8,N
1567551735.4,286046999.9,N
1567551755.2,286047000.1,N
1567551775.0,286047002.6,N
1567551775.9,286047002.6,N
1567551795.8,286047002.8,N
1567551815.6,286047002.7,N
1567551835.4,286047002.0,N
1567551855.3,286047002.3,N
1567551875.1,286047002.3,N
1567551895.9,286047002.3,N
1567551915.7,286047001.8,N
1567551935.5,286047003.9,N
1567551955.4,286047001.4,N
1567551975.2,286047001.7,N
1567551995.1,286047004.3,Y
1567551996.0,286047004.3,P
1567552015.8,286047002.2,N
1567552035.6,286047001.7,N
1567552055.5,286047001.9,N
1567552075.3,286047002.1,N
1567552095.2,286047001.9,N
1567552115.9,286047001.9,N
1567552135.7,286047001.7,N
1567552155.6,286047001.4,N
1567552175.4,286047004.3,Y
1567552195.2,286046999.8,P
1567552215.1,286047000.2,N
1567552216.0,286047000.2,N
1567552235.8,286046999.7,N
1567552255.7,286046999.8,N
1567552275.5,286046999.9,N
1567552295.3,286047000.5,N
1567552315.2,286047000.3,N
1567552335.0,286046999.9,N
1567552335.9,286046999.9,N
1567552355.8,286047000.1,N
1567552375.6,286046999.8,N
1567552395.4,286047002.4,Y
1567552415.3,286047002.3,P
1567552435.1,286046999.7,N
1567552455.8,286046999.7,N
1567552475.7,286047002.5,N
1567552495.5,286047002.7,N
1567552515.4,286047002.1,N
1567552535.2,286047002.8,N
1567552555.0,286047002.3,N
1567552555.9,286047002.3,N
1567552575.8,286047002.0,N
1567552595.6,286047004.4,Y
1567552615.5,286046999.8,P
1567552635.3,286047002.5,N
1567552655.1,286047002.2,N
1567552675.9,286047001.6,N
1567552695.7,286047001.6,N
1567552715.5,286047001.5,N
1567552735.4,286047002.5,Y
1567552755.2,286047000.8,P
1567552775.1,286047000.4,N
1567552776.0,286047000.4,N
1567552795.8,286047000.7,N
1567552815.6,286047000.8,N
1567552835.5,286046998.5,Y
1567552855.3,286046999.0,P
1567552875.2,286046998.9,N
1567552895.9,286046998.3,N
1567552915.7,286046998.3,N
1567552935.6,286046998.4,N
1567552955.4,286046998.7,N
1567552975.2,286046999.5,N
1567552995.1,286046996.5,Y
1567552996.0,286046996.5,P
1567553015.8,286046998.5,N
1567553035.7,286047000.4,N
1567553055.5,286047000.9,N
1567553075.3,286047000.3,N
1567553095.2,286047000.0,N
1567553115.0,286047000.3,N
1567553115.9,286047000.3,N
1567553135.8,286047000.3,N
1567553155.6,286047000.5,N
1567553175.4,286047000.3,N
1567553195.3,286046999.9,N
1567553215.1,286047000.2,N
1567553235.8,286047002.8,N
1567553255.7,286047000.1,N
1567553275.5,286046999.7,N
1567553295.4,286047002.4,N
1567553315.2,286047002.3,N
1567553335.0,286047002.6,N
1567553335.9,286047002.6,N
1567553355.8,286047002.3,N
1567553375.6,286047002.2,N
1567553395.5,286047002.6,N
1567553415.3,286047002.5,N
1567553435.1,286047001.8,N
1567553455.9,286047002.2,N
1567553475.7,286047002.5,N
1567553495.5,286047002.0,N
1567553515.4,286047001.4,N
1567553535.2,286047001.6,N
1567553555.1,286047002.4,N
1567553556.0,286047002.4,N
1567553575.8,286047001.9,N
1567553595.6,286047002.1,N
1567553615.5,286046999.7,N
1567553635.3,286047002.6,N
1567553655.1,286047002.7,N
1567553675.9,286046999.7,N
1567553695.7,286046999.8,N
1567553715.6,286046999.8,N
1567553735.4,286046999.7,N
1567553755.2,286046999.8,N
1567553775.1,286046999.8,N
1567553776.0,286046999.8,N
1567553795.8,286047002.3,N
1567553815.7,286047000.0,N
1567553835.5,286047000.1,N
1567553855.3,286046998.1,N
1567553875.2,286047002.3,N
1567553895.0,286047002.6,N
1567553895.9,286047002.6,N
1567553915.7,286047001.7,N
1567553935.6,286047004.0,Y
1567553955.4,286047002.2,P
1567553975.3,286047002.0,P
1567553995.1,286047000.6,N
1567554015.8,286047000.9,N
1567554035.7,286046998.7,N
1567554055.5,286046996.5,Y
1567554075.4,286046997.3,P
1567554095.2,286046997.2,N
1567554115.0,286046997.5,N
1567554115.9,286046997.5,N
1567554135.8,286046997.9,N
1567554155.6,286046995.4,Y
1567554175.4,286046997.8,P
1567554195.3,286046996.7,P
1567554215.1,286046997.3,P
1567554235.9,286046997.1,Y
1567554255.7,286047001.1,P
1567554275.5,286046998.5,N
1567554295.4,286046998.8,N
1567554315.2,286046998.4,N
1567554335.1,286047001.0,N
1567554336.0,286047001.0,N
1567554355.8,286046998.5,N
1567554375.6,286046998.9,N
1567554395.5,286046998.7,N
1567554415.3,286047000.8,N
1567554435.1,286047001.1,N
1567554455.9,286046998.2,N
1567554475.7,286046998.5,N
1567554495.6,286047001.1,N
1567554515.4,286046999.5,N
1567554535.2,286046999.6,N
1567554555.1,286046996.8,N
1567554556.0,286046996.8,N
1567554575.8,286046996.5,N
1567554595.7,286046996.5,N
1567554615.5,286046999.5,N
1567554635.3,286046997.8,N
1567554655.2,286046997.5,N
1567554675.0,286046996.5,N
1567554675.9,286046996.5,N
1567554695.8,286046997.4,N
1567554715.6,286046997.2,N
1567554735.4,286046996.8,N
1567554755.3,286046997.1,N
1567554775.1,286046996.9,N
1567554795.8,286046999.3,N
1567554815.7,286046999.1,N
1567554835.5,286046996.7,N
1567554855.4,286046996.6,N
1567554875.2,286046997.1,N
1567554895.0,286046996.8,N
1567554895.9,286046996.8,N
1567554915.8,286046999.0,N
1567554935.6,286046996.8,N
1567554955.5,286046997.2,N
1567554975.3,286046996.8,N
1567554995.1,286046996.7,N
1567555015.9,286046999.2,N
1567555035.7,286046998.9,N
1567555055.5,286046998.9,N
1567555075.4,286046996.6,Y
1567555095.2,286047000.7,P
1567555115.1,286047000.3,N
1567555116.0,286047000.3,N
1567555135.8,286046999.7,N
1567555155.6,286047002.2,N
1567555175.5,286047001.6,N
1567555195.3,286047002.1,N
