#timestamp,LO_Frequency,Hit 
1497859215.2,286047160.4,N
1497859235.1,286047158.5,N
1497859236.0,286047158.5,N
1497859255.8,286047159.3,N
1497859275.6,286047156.5,N
1497859295.5,286047156.9,N
1497859315.3,286047157.3,N
1497859335.1,286047156.9,N
1497859355.8,286047157.3,N
1497859375.7,286047155.4,N
1497859395.5,286047153.6,N
1497859415.3,286047154.2,N
1497859435.2,286047154.0,N
1497859455.9,286047154.3,N
1497859475.7,286047152.7,N
1497859495.6,286047152.9,N
1497859515.4,286047150.3,N
1497859535.2,286047151.1,N
1497859555.0,286047150.8,N
1497859556.0,286047150.8,N
1497859575.8,286047150.8,N
1497859595.6,286047151.6,N
1497859615.4,286047151.4,N
1497859635.3,286047150.3,N
1497859655.1,286047148.5,N
1497859675.8,286047153.1,N
1497859695.7,286047150.9,N
1497859715.5,286047147.0,N
1497859735.3,286047147.4,N
1497859755.2,286047147.7,N
1497859775.9,286047145.4,N
1497859795.7,286047149.9,N
1497859815.5,286047149.5,N
1497859835.4,286047148.1,N
1497859855.2,286047147.8,N
1497859875.0,286047145.3,N
1497859875.9,286047145.3,N
1497859895.8,286047146.3,N
1497859915.6,286047146.4,N
1497859935.4,286047145.0,N
1497859955.3,286047145.2,N
1497859975.1,286047145.2,N
1497859976.0,286047145.2,N
1497859995.8,286047142.3,N
1497860015.7,286047142.4,N
1497860035.5,286047144.9,N
1497860055.3,286047142.2,N
1497860075.1,286047143.4,N
1497860095.9,286047140.7,N
1497860115.7,286047141.5,N
1497860135.5,286047139.6,N
1497860155.4,286047139.2,N
1497860175.2,286047139.7,N
1497860195.0,286047138.9,N
1497860195.9,286047138.9,N
1497860215.8,286047139.7,N
1497860235.6,286047137.6,N
1497860255.4,286047137.7,N
1497860275.3,286047137.9,N
1497860295.1,286047138.8,N
1497860296.0,286047138.8,N
1497860315.8,286047135.7,N
1497860335.7,286047137.0,N
1497860355.5,286047134.7,N
1497860375.3,286047132.5,N
1497860395.1,286047132.6,N
1497860415.9,286047133.7,N
1497860435.7,286047134.0,N
1497860455.5,286047131.5,N
1497860475.4,286047131.2,N
1497860495.2,286047132.2,N
1497860515.0,286047131.8,N
1497860515.9,286047131.8,N
1497860535.8,286047131.5,N
1497860555.6,286047129.3,N
1497860575.4,286047127.8,N
1497860595.3,286047128.1,N
1497860615.1,286047127.8,N
1497860616.0,286047127.8,N
1497860635.8,286047128.9,N
1497860655.7,286047128.9,N
1497860675.5,286047126.5,N
1497860695.3,286047127.3,N
1497860715.1,286047125.5,N
1497860735.9,286047125.9,N
1497860755.7,286047123.6,N
1497860775.5,286047124.4,N
1497860795.4,286047123.7,N
1497860815.2,286047121.3,N
1497860835.0,286047124.0,N
1497860835.9,286047124.0,N
1497860855.8,286047123.6,N
1497860875.6,286047123.2,N
1497860895.4,286047121.7,N
1497860915.3,286047119.9,N
1497860935.1,286047119.7,N
1497860936.0,286047119.7,N
1497860955.8,286047119.8,N
1497860975.6,286047120.1,N
1497860995.5,286047118.5,N
1497861015.3,286047119.2,N
1497861035.1,286047117.8,N
1497861055.9,286047117.5,N
1497861075.7,286047114.9,N
1497861095.5,286047117.7,N
1497861115.4,286047115.3,N
1497861135.2,286047115.0,N
1497861155.0,286047113.3,N
1497861155.9,286047113.3,N
1497861175.8,286047114.1,N
1497861195.6,286047112.1,N
1497861215.4,286047112.6,N
1497861235.3,286047113.1,N
1497861255.1,286047112.6,N
1497861256.0,286047112.6,N
1497861275.8,286047112.5,N
1497861295.6,286047110.2,N
1497861315.5,286047109.1,N
1497861335.3,286047108.6,N
1497861355.1,286047111.1,N
1497861375.9,286047109.3,N
1497861395.7,286047109.7,N
1497861415.5,286047109.8,N
1497861435.4,286047107.4,N
1497861455.2,286047107.8,N
1497861475.0,286047105.3,N
1497861475.9,286047105.3,N
1497861495.8,286047106.3,N
1497861515.6,286047105.6,N
1497861535.4,286047108.4,N
1497861555.3,286047106.1,N
1497861575.1,286047104.1,N
1497861576.0,286047104.1,N
1497861595.8,286047102.5,N
1497861615.6,286047102.9,N
1497861635.5,286047103.4,N
1497861655.3,286047101.1,N
1497861675.1,286047099.3,N
1497861695.9,286047097.3,N
1497861715.7,286047098.6,N
1497861735.5,286047097.6,N
1497861755.4,286047098.7,N
1497861775.2,286047096.2,N
1497861795.0,286047097.0,N
1497861795.9,286047097.0,N
1497861815.8,286047096.7,N
1497861835.6,286047096.9,N
1497861855.4,286047096.9,N
1497861875.2,286047098.4,N
1497861895.1,286047097.2,N
1497861896.0,286047097.2,N
1497861915.8,286047096.9,N
1497861935.6,286047094.2,N
1497861955.5,286047095.3,N
1497861975.3,286047095.1,N
1497861995.1,286047093.6,N
1497862015.9,286047092.2,N
1497862035.7,286047091.3,N
1497862055.5,286047092.2,N
1497862075.4,286047091.9,N
1497862095.2,286047089.7,N
1497862115.0,286047090.7,N
1497862115.9,286047090.7,N
1497862135.7,286047088.5,N
1497862155.6,286047088.6,N
1497862175.4,286047088.8,N
1497862195.2,286047086.9,N
1497862215.1,286047087.5,N
1497862216.0,286047087.5,N
1497862235.8,286047085.7,N
1497862255.6,286047083.2,N
1497862275.5,286047083.9,N
1497862295.3,286047083.7,N
1497862315.1,286047084.0,N
1497862335.9,286047084.2,N
1497862355.7,286047084.2,N
1497862375.5,286047082.0,N
1497862395.4,286047078.1,N
1497862415.2,286047079.0,N
1497862435.0,286047078.6,N
1497862435.9,286047078.6,N
1497862455.7,286047076.6,N
1497862475.6,286047079.0,N
1497862495.4,286047079.0,N
1497862515.2,286047079.1,N
1497862535.1,286047079.6,N
1497862536.0,286047079.6,N
1497862555.8,286047077.6,N
1497862575.6,286047076.3,N
1497862595.5,286047075.8,N
1497862615.3,286047073.4,N
1497862635.1,286047073.9,N
1497862655.9,286047074.6,N
1497862675.7,286047074.3,N
1497862695.5,286047070.6,N
1497862715.3,286047070.5,N
1497862735.2,286047071.0,N
1497862755.0,286047071.5,N
1497862755.9,286047071.5,N
1497862775.7,286047071.5,N
1497862795.6,286047071.6,N
