#timestamp,LO_Frequency,Hit,StdDev 
1455674415.0,286046997.0,N
1455674416.0,286046997.0,N
1455674435.8,286046999.6,N
1455674455.6,286046999.3,N
1455674475.4,286046998.1,N
1455674495.3,286047000.1,N
1455674515.1,286047001.4,N
1455674535.8,286046999.3,N
1455674555.7,286047000.8,N
1455674575.5,286047004.1,N
1455674595.3,286047000.3,N
1455674615.2,286047000.5,N
1455674635.9,286047000.2,N
1455674655.7,286047000.5,N
1455674675.6,286047002.6,N
1455674695.4,286047001.9,N
1455674715.2,286047002.1,N
1455674735.0,286047001.4,N
1455674735.9,286047001.4,N
1455674755.8,286047001.0,N
1455674775.6,286047001.7,N
1455674795.4,286047002.8,N
1455674815.3,286047000.3,N
1455674835.1,286047002.4,N
1455674855.8,286047003.9,N
1455674875.7,286047003.3,N
1455674895.5,286047004.0,N
1455674915.3,286047004.9,N
1455674935.2,286047002.5,N
1455674955.9,286047003.0,N
1455674975.7,286047003.4,N
1455674995.6,286047003.8,N
1455675015.4,286047005.3,Y
1455675035.2,286047004.3,P
1455675055.1,286047000.0,N
1455675056.0,286047000.0,N
1455675075.8,286047000.8,N
1455675095.6,286047001.0,N
1455675115.5,286047004.3,N
1455675135.3,286047003.9,N
1455675155.1,286047004.2,N
1455675175.8,286047002.9,N
1455675195.7,286047003.6,N
1455675215.5,286047003.8,N
1455675235.3,286047002.5,N
1455675255.2,286047002.3,N
1455675275.9,286047002.9,N
1455675295.7,286047003.1,N
1455675315.6,286047005.5,Y
1455675335.4,286047003.0,P
1455675355.2,286047007.3,P
1455675375.1,286047010.7,P
1455675376.0,286047010.7,Y
1455675395.8,286047003.6,P
1455675415.6,286047004.1,P
1455675435.5,286047005.4,P
1455675455.3,286047005.8,Y
1455675475.1,286047001.0,P
1455675495.9,286046999.7,N
1455675515.7,286047003.2,N
1455675535.5,286047003.4,N
1455675555.4,286047005.2,N
1455675575.2,286047008.2,Y
1455675595.0,286047009.1,P
1455675595.9,286047009.1,N
1455675615.8,286047012.2,P
1455675635.6,286047014.9,Y
1455675655.4,286047012.4,P
1455675675.3,286047017.2,P
1455675695.1,286047015.7,P
1455675715.8,286047022.0,Y
1455675735.7,286047007.2,P
1455675755.5,286047006.9,N
1455675775.3,286047005.0,N
1455675795.2,286047004.8,N
1455675815.9,286047006.4,N
1455675835.7,286047007.4,N
1455675855.6,286047004.9,N
1455675875.4,286047005.0,N
1455675895.2,286047006.6,N
1455675915.1,286047008.9,Y
1455675916.0,286047008.9,P
1455675935.8,286047001.6,N
1455675955.6,286047000.3,N
1455675975.5,286046999.9,N
1455675995.3,286047002.1,N
1455676015.1,286047001.9,N
1455676035.9,286047000.0,N
1455676055.7,286047001.5,N
1455676075.5,286047003.7,N
1455676095.3,286047004.9,N
1455676115.2,286047005.1,N
1455676135.0,286047008.7,Y
1455676135.9,286047008.7,P
1455676155.7,286047004.3,N
1455676175.6,286047004.8,N
1455676195.4,286047001.4,N
1455676215.2,286047003.7,N
1455676235.1,286047004.3,N
1455676236.0,286047004.3,N
1455676255.8,286047002.4,N
1455676275.6,286046999.5,N
1455676295.5,286046999.3,N
1455676315.3,286046997.3,N
1455676335.1,286046997.5,N
1455676355.9,286046992.2,N
1455676375.7,286046989.4,N
1455676395.5,286046984.7,Y
1455676415.4,286046984.3,P
1455676435.2,286046985.8,N
1455676455.0,286046987.2,N
1455676455.9,286046987.2,N
1455676475.8,286046989.7,N
1455676495.6,286046987.2,N
1455676515.4,286046988.2,N
1455676535.3,286046990.0,N
1455676555.1,286046987.3,N
1455676556.0,286046987.3,N
1455676575.8,286046989.6,N
1455676595.6,286046989.6,N
1455676615.5,286046989.7,N
1455676635.3,286046987.9,Y
1455676655.2,286046997.8,P
1455676675.9,286046995.0,N
1455676695.7,286046993.8,N
1455676715.5,286046992.0,N
1455676735.4,286046991.3,N
1455676755.2,286046991.1,Y
1455676775.0,286046996.9,P
1455676776.0,286046996.9,N
1455676795.8,286046996.2,N
1455676815.6,286046992.8,Y
1455676835.5,286046991.8,P
1455676855.3,286046994.6,N
1455676875.1,286046996.4,N
1455676895.8,286046997.0,N
1455676915.7,286046997.9,N
1455676935.5,286046996.3,N
1455676955.3,286046993.2,Y
1455676975.2,286046995.9,P
1455676995.0,286046994.3,P
1455676995.9,286046994.3,P
1455677015.8,286046993.3,Y
1455677035.6,286046999.9,P
1455677055.4,286046997.6,N
1455677075.2,286046995.5,N
1455677095.1,286046995.2,N
1455677096.0,286046995.2,N
1455677115.8,286046996.0,N
1455677135.6,286046993.7,Y
1455677155.5,286047000.0,P
1455677175.3,286047000.2,N
1455677195.1,286047002.5,N
1455677215.9,286047001.7,N
1455677235.7,286047002.8,N
1455677255.5,286047001.2,N
1455677275.4,286046997.4,N
1455677295.2,286046998.5,N
1455677315.0,286046996.7,N
1455677315.9,286046996.7,N
1455677335.8,286046996.3,N
1455677355.6,286046995.4,N
1455677375.4,286046995.0,N
1455677395.3,286046997.7,N
1455677415.1,286046995.7,N
1455677416.0,286046995.7,N
1455677435.8,286046991.7,Y
1455677455.7,286046996.3,P
1455677475.5,286046996.2,P
1455677495.3,286046994.0,P
1455677515.2,286046993.1,Y
1455677535.9,286046995.9,P
1455677555.7,286046996.6,P
1455677575.6,286046998.5,P
1455677595.4,286046998.0,N
1455677615.2,286046994.9,Y
1455677635.1,286046998.8,P
1455677636.0,286046998.8,N
1455677655.8,286046998.0,N
1455677675.6,286046997.6,Y
1455677695.5,286047002.0,P
1455677715.3,286047000.3,N
1455677735.1,286047000.2,N
1455677755.9,286047001.3,N
1455677775.7,286047004.7,Y
1455677795.5,286047008.7,P
1455677815.4,286047008.9,N
1455677835.2,286047012.4,P
1455677855.0,286047013.6,Y
1455677855.9,286047013.6,P
1455677875.8,286047001.1,N
1455677895.6,286046997.2,N
1455677915.4,286046996.5,N
1455677935.3,286046998.4,N
1455677955.1,286046996.9,N
1455677956.0,286046996.9,N
1455677975.8,286046997.9,N
1455677995.7,286046993.9,N
1455674415.5,286046993.2,N
1455674435.3,286046992.0,N
1455674455.2,286046994.2,N
1455674475.9,286046993.4,N
1455674495.7,286046994.2,N
1455674515.6,286046992.4,N
1455674535.4,286046991.5,N
1455674555.2,286046989.0,N
1455674575.1,286046990.7,Y
1455674576.0,286046990.7,P
1455674595.8,286046995.2,N
1455674615.6,286046996.4,N
1455674635.5,286046994.4,N
1455674655.3,286046993.8,Y
1455674675.1,286046996.8,P
1455674695.9,286046996.8,N
1455674715.7,286046996.5,P
1455674735.5,286046997.4,N
1455674755.4,286046996.0,Y
1455674775.2,286046998.0,P
1455674795.0,286046997.2,P
1455674795.9,286046997.2,P
1455674815.8,286046998.8,N
1455674835.6,286046998.6,N
1455674855.4,286046999.6,N
1455674875.3,286046997.3,N
1455674895.1,286046994.9,Y
1455674896.0,286046994.9,P
1455674915.8,286046995.4,P
1455674935.7,286046997.9,N
1455674955.5,286046996.2,N
1455674975.3,286046995.0,Y
1455674995.2,286047002.8,P
1455675015.9,286047002.6,N
1455675035.7,286047000.3,N
1455675055.6,286047002.3,N
1455675075.4,286047004.2,N
1455675095.2,286047001.3,N
1455675115.0,286047003.9,N
1455675116.0,286047003.9,N
1455675135.8,286047000.0,N
1455675155.6,286046995.9,N
1455675175.4,286047000.6,N
1455675195.3,286047000.1,N
1455675215.1,286046998.5,N
1455675235.8,286046996.7,N
1455675255.7,286046997.7,N
1455675275.5,286046997.1,N
1455675295.3,286046995.0,N
1455675315.2,286046997.7,N
1455675335.9,286046998.9,N
1455675355.7,286046999.6,N
1455675375.6,286046996.6,N
1455675395.4,286046998.9,N
1455675415.2,286047004.4,N
1455675435.0,286046999.7,N
1455675436.0,286046999.7,N
1455675455.8,286047002.4,N
1455675475.6,286047002.7,N
1455675495.4,286047000.6,N
1455675515.3,286047000.6,N
1455675535.1,286046999.2,N
1455675555.8,286046997.9,N
1455675575.7,286046996.7,N
1455675595.5,286046995.2,N
1455675615.3,286046998.8,N
1455675635.2,286046998.3,N
1455675655.9,286046996.7,N
1455675675.7,286046993.7,N
1455675695.6,286046996.0,N
1455675715.4,286046993.4,N
1455675735.2,286046993.4,N
1455675755.1,286046994.9,N
1455675756.0,286046994.9,N
1455675775.8,286046998.3,N
1455675795.6,286046997.7,N
1455675815.4,286046999.0,N
1455675835.3,286046998.2,N
1455675855.1,286046996.8,N
1455675875.8,286046999.4,N
1455675895.7,286046998.4,N
1455675915.5,286046999.0,N
1455675935.3,286046999.4,N
1455675955.2,286046996.5,N
1455675975.9,286046997.0,N
1455675995.7,286046996.7,N
1455676015.6,286046993.9,N
1455676035.4,286047001.2,N
1455676055.2,286047000.7,N
1455676075.1,286046999.0,N
1455676076.0,286046999.0,N
1455676095.8,286046999.4,N
1455676115.6,286046997.8,N
1455676135.5,286046997.3,N
1455676155.3,286046994.9,N
1455676175.1,286046995.4,N
1455676195.9,286046995.3,N
1455676215.7,286046993.4,Y
1455676235.5,286046995.5,P
1455676255.4,286046995.2,P
1455676275.2,286046997.2,P
1455676295.0,286046999.1,N
1455676295.9,286046999.1,N
1455676315.7,286046999.4,N
1455676335.6,286046998.1,N
1455676355.4,286046999.9,N
1455676375.2,286046999.1,N
1455676395.1,286046996.6,N
1455676396.0,286046996.6,N
1455676415.8,286047000.7,N
1455676435.6,286047002.7,N
1455676455.5,286046999.7,N
1455676475.3,286047004.0,N
1455676495.1,286047003.7,N
1455676515.9,286047005.5,N
1455676535.7,286047004.4,N
1455676555.5,286047004.4,N
1455676575.4,286047001.5,N
1455676595.2,286047004.3,N
1455676615.0,286047002.3,N
1455676615.9,286047002.3,N
1455676635.8,286047000.1,N
1455676655.6,286046999.3,N
1455676675.4,286046999.0,N
1455676695.2,286046997.0,N
1455676715.1,286046997.0,N
1455676716.0,286046997.0,N
1455676735.8,286046997.0,N
1455676755.6,286046996.7,N
1455676775.5,286046995.4,N
1455676795.3,286046994.9,N
1455676815.1,286046997.3,N
1455676835.9,286046995.6,N
1455676855.7,286046997.3,N
1455676875.5,286046998.7,N
1455676895.4,286046998.4,N
1455676915.2,286046999.6,N
1455676935.0,286046995.2,N
1455676935.9,286046995.2,N
1455676955.8,286046997.2,N
1455676975.6,286046997.9,N
1455676995.4,286046993.7,N
1455677015.3,286046995.7,N
1455677035.1,286046995.6,N
1455677036.0,286046995.6,N
1455677055.8,286046996.1,N
1455677075.6,286046996.1,N
1455677095.5,286046994.1,N
1455677115.3,286046991.9,Y
1455677135.2,286046998.1,P
1455677155.9,286046998.4,P
1455677175.7,286047001.0,N
1455677195.5,286046999.0,N
1455677215.4,286047001.7,N
1455677235.2,286047002.1,N
1455677255.0,286047003.6,N
1455677255.9,286047003.6,N
1455677275.8,286047003.6,N
1455677295.6,286047002.4,N
1455677315.4,286047000.7,N
1455677335.3,286046998.5,N
1455677355.1,286047000.1,N
1455677356.0,286047000.1,N
1455677375.8,286047000.9,N
1455677395.7,286046998.3,N
1455677415.5,286047001.9,N
1455677435.3,286047002.2,N
1455677455.2,286046998.2,N
1455677475.9,286047000.6,N
1455677495.7,286046998.8,N
1455677515.5,286046996.6,N
1455677535.4,286046995.0,N
1455677555.2,286046997.3,N
1455677575.0,286046995.3,N
1455677575.9,286046995.3,N
1455677595.8,286046995.6,N
1455677615.6,286047000.7,N
1455677635.4,286046995.1,N
1455677655.3,286046997.0,N
1455677675.1,286046997.6,N
1455677676.0,286046997.6,N
1455677695.8,286046997.5,N
1455677715.7,286046998.0,N
1455677735.5,286046999.2,N
1455677755.3,286046999.1,N
1455677775.2,286046997.0,N
1455677795.9,286046996.6,N
1455677815.7,286047002.2,N
1455677835.6,286047002.3,N
1455677855.4,286047002.9,N
1455677875.2,286047002.0,N
1455677895.0,286047003.4,N
1455677895.9,286047003.4,N
1455677915.8,286047005.5,N
1455677935.6,286047003.2,N
1455677955.4,286047005.6,N
1455677975.3,286047005.3,N
1455677995.1,286047003.8,N
