#timestamp,LO_Frequency,Hit,StdDev 
1686531615.8,286047006.6,N
1686531635.6,286047007.2,N
1686531655.4,286047006.2,N
1686531675.3,286046999.8,N
1686531695.1,286047008.2,N
1686531715.8,286047008.3,N
1686531735.7,286047008.8,N
1686531755.5,286047009.8,N
1686531775.4,286047010.4,N
1686531795.2,286047013.3,N
1686531815.0,286047012.0,N
1686531815.9,286047012.0,N
1686531835.8,286047015.6,N
1686531855.6,286047014.3,N
1686531875.4,286047017.0,N
1686531895.3,286047014.8,N
1686531915.1,286047018.1,N
1686531935.9,286047021.9,Y
1686531955.7,286047008.4,P
1686531975.5,286047007.4,P
1686531995.4,286047003.1,N
1686532015.2,286047000.1,N
1686532035.1,286047004.3,N
1686532036.0,286047004.3,N
1686532055.8,286047001.9,N
1686532075.6,286046998.6,N
1686532095.5,286047000.9,N
1686532115.3,286047002.8,N
1686532135.1,286047001.7,N
1686532155.9,286047005.1,N
1686532175.7,286047009.5,N
1686532195.6,286047012.1,Y
1686532215.4,286047011.0,P
1686532235.2,286047013.3,P
1686532255.1,286047010.2,N
1686532256.0,286047010.2,Y
1686532275.8,286046998.5,P
1686532295.6,286047001.9,N
1686532315.5,286047001.3,N
1686532335.3,286047001.4,N
1686532355.2,286047005.1,N
1686532375.9,286047006.7,N
1686532395.7,286047006.5,N
1686532415.6,286047013.7,Y
1686532435.4,286047011.1,P
1686532455.2,286047013.0,P
1686532475.1,286047011.2,N
1686532476.0,286047011.2,Y
1686532495.8,286047004.4,P
1686532515.7,286047004.7,N
1686532535.5,286047009.2,P
1686532555.3,286047010.7,Y
1686532575.2,286047001.5,P
1686532595.0,286047004.0,N
1686532595.9,286047004.0,N
1686532615.8,286047002.8,N
1686532635.6,286047002.3,N
1686532655.4,286047004.0,N
1686532675.3,286047001.7,N
1686532695.1,286047000.8,N
1686532715.8,286046999.9,N
1686532735.7,286047003.4,N
1686532755.5,286047005.4,N
1686532775.4,286047007.4,Y
1686532795.2,286047000.2,P
1686532815.0,286046999.7,N
1686532815.9,286046999.7,N
1686532835.8,286047005.1,Y
1686532855.6,286047006.9,P
1686532875.4,286047009.2,N
1686532895.3,286047012.2,P
1686532915.1,286047006.2,N
1686532935.9,286047004.8,N
1686532955.7,286047008.9,N
1686532975.5,286047011.4,Y
1686532995.4,286047002.3,P
1686533015.2,286046996.6,N
1686533035.0,286046999.3,N
1686533036.0,286046999.3,N
1686533055.8,286047000.5,N
1686533075.6,286046998.7,N
1686533095.5,286047001.2,N
1686533115.3,286046999.4,N
1686533135.1,286046999.0,N
1686533155.9,286047001.0,N
1686533175.7,286047000.5,N
1686533195.5,286047000.9,N
1686533215.4,286047001.4,N
1686533235.2,286047005.3,N
1686533255.1,286047009.1,Y
1686533256.0,286047009.1,P
1686533275.8,286047006.1,N
1686533295.6,286047011.4,P
1686533315.5,286047014.6,Y
1686533335.3,286047007.3,P
1686533355.2,286047003.4,P
1686533375.9,286047001.7,N
1686533395.7,286046999.2,N
1686533415.6,286046997.2,N
1686533435.4,286046998.5,N
1686533455.2,286047001.8,N
1686533475.1,286047003.6,N
1686533476.0,286047003.6,N
1686533495.8,286047001.8,N
1686533515.7,286047002.1,N
1686533535.5,286047004.3,N
1686533555.3,286047003.3,N
1686533575.2,286047004.8,N
1686533595.9,286047006.9,N
1686533615.7,286047005.1,N
1686533635.6,286047009.1,Y
1686533655.4,286047003.6,P
1686533675.3,286047005.4,P
1686533695.1,286047001.3,N
1686533696.0,286047001.3,N
1686533715.8,286047004.1,N
1686533735.7,286047004.3,N
1686533755.5,286047003.7,N
1686533775.3,286047002.7,N
1686533795.2,286047003.8,N
1686533815.0,286047004.8,Y
1686533815.9,286047004.8,P
1686533835.8,286047003.2,P
1686533855.6,286047003.2,P
1686533875.4,286047000.5,N
1686533895.3,286046996.6,N
1686533915.1,286046995.3,N
1686533935.8,286046994.9,N
1686533955.7,286046996.4,N
1686533975.5,286046996.4,N
1686533995.4,286046993.4,N
1686534015.2,286046995.3,N
1686534035.0,286046999.8,N
1686534035.9,286046999.8,N
1686534055.8,286046999.2,N
1686534075.6,286046997.6,N
1686534095.5,286046997.1,N
1686534115.3,286047001.5,N
1686534135.1,286047001.6,N
1686534155.9,286047004.0,N
1686534175.7,286047003.5,N
1686534195.5,286047004.0,N
1686534215.4,286047001.3,N
1686534235.2,286047003.2,N
1686534255.0,286047005.6,N
1686534256.0,286047005.6,N
1686534275.8,286047003.8,N
1686534295.6,286047006.9,N
1686534315.5,286047005.0,N
1686534335.3,286047008.9,N
1686534355.1,286047012.2,Y
1686534375.9,286047012.4,P
1686534395.7,286047009.7,N
1686534415.6,286047011.0,N
1686534435.4,286047013.5,Y
1686534455.2,286047005.3,P
1686534475.1,286047006.8,P
1686534476.0,286047006.8,P
1686534495.8,286047003.4,N
1686534515.6,286047009.2,Y
1686534535.5,286047001.1,P
1686534555.3,286046997.7,N
1686534575.2,286046998.4,N
1686534595.9,286047000.0,N
1686534615.7,286047000.0,N
1686534635.6,286047003.1,N
1686534655.4,286047007.1,N
1686534675.2,286047004.6,N
1686534695.1,286047006.7,N
1686534696.0,286047006.7,N
1686534715.8,286047006.8,N
1686534735.7,286047005.5,N
1686534755.5,286047003.6,N
1686534775.3,286047003.0,N
1686534795.2,286047004.8,N
1686534815.0,286047007.4,N
1686534815.9,286047007.4,N
1686534835.7,286047005.3,N
1686534855.6,286047004.8,N
1686534875.4,286047008.9,N
1686534895.3,286047010.0,Y
1686534915.1,286047006.1,P
1686534935.8,286047009.2,P
1686534955.7,286047007.1,P
1686534975.5,286047009.5,Y
1686534995.4,286047003.5,P
1686535015.2,286047007.5,P
1686535035.0,286047005.9,P
1686535035.9,286047005.9,Y
1686535055.8,286046997.9,P
1686535075.6,286046995.0,N
1686535095.4,286046999.4,N
1686535115.3,286047001.8,N
1686535135.1,286047001.8,N
1686535155.9,286047001.6,N
1686535175.7,286047002.2,N
1686535195.5,286047001.4,N
