#timestamp,LO_Frequency,Hit,StdDev 
1570046415.4,286047002.5,N
1570046435.2,286047000.4,N
1570046455.1,286046999.7,N
1570046456.0,286046999.7,N
1570046475.8,286047003.5,N
1570046495.7,286047001.4,N
1570046515.5,286047001.3,N
1570046535.3,286047002.5,N
1570046555.2,286047002.3,N
1570046575.0,286047001.5,N
1570046575.9,286047001.5,N
1570046595.7,286047004.3,N
1570046615.6,286047004.0,N
1570046635.4,286047004.0,N
1570046655.3,286047002.1,N
1570046675.1,286047001.8,N
1570046695.8,286047004.1,N
1570046715.7,286047003.1,N
1570046735.5,286047005.7,Y
1570046755.4,286047001.9,P
1570046775.2,286047002.5,P
1570046795.0,286047001.4,P
1570046795.9,286047001.4,Y
1570046815.8,286047001.0,P
1570046835.6,286047001.1,N
1570046855.5,286046998.5,P
1570046875.3,286046999.6,N
1570046895.1,286046996.6,N
1570046915.9,286046999.2,N
1570046935.7,286047000.7,N
1570046955.5,286047000.9,N
1570046975.4,286047000.9,N
1570046995.2,286047001.0,N
1570047015.1,286047000.6,N
1570047016.0,286047000.6,N
1570047035.8,286047000.8,N
1570047055.6,286047002.2,N
1570047075.8,286047001.1,N
1570047095.6,286047001.1,N
1570047115.5,286046999.2,N
1570047135.3,286046998.1,N
1570047155.1,286047001.1,N
1570047175.9,286046998.2,N
1570047195.7,286046998.3,N
1570047215.5,286046999.4,N
1570047235.4,286046998.9,N
1570047255.2,286047000.9,N
1570047275.1,286047000.3,N
1570047276.0,286047000.3,N
1570047295.8,286046998.5,N
1570047315.6,286046999.0,N
1570047335.5,286046999.6,N
1570047355.3,286046999.2,N
1570047375.1,286046997.2,N
1570047395.9,286046999.4,N
1570047415.7,286046998.7,N
1570047435.6,286046996.6,N
1570047455.4,286046997.5,N
1570047475.2,286046997.1,N
1570047495.1,286046999.5,N
1570047496.0,286046999.5,N
1570047515.8,286047001.2,N
1570047535.7,286047001.2,N
1570047555.5,286047000.1,N
1570047575.3,286047000.1,N
1570047595.2,286047001.2,N
1570047615.0,286046998.3,N
1570047615.9,286046998.3,N
1570047635.8,286046998.2,N
1570047655.6,286046998.7,N
1570047675.4,286046998.1,N
1570047695.3,286047000.4,N
1570047715.1,286046999.8,N
1570047735.8,286047001.5,N
1570047755.7,286047002.3,N
1570047775.5,286047002.4,N
1570047795.4,286047000.4,N
1570047815.2,286047002.2,N
1570047835.0,286047000.9,N
1570047835.9,286047000.9,N
1570047855.8,286047001.8,N
1570047875.6,286047000.1,N
1570047895.4,286047001.0,N
1570047915.3,286047001.0,N
1570047935.1,286046998.5,N
1570047955.9,286046999.1,N
1570047975.7,286046997.3,N
1570047995.5,286046999.6,N
1570048015.4,286046996.5,N
1570048035.2,286046996.7,N
1570048055.1,286046997.1,N
1570048056.0,286046997.1,N
1570048075.8,286046996.6,N
1570048095.6,286046997.0,N
1570048115.5,286046996.8,N
1570048135.3,286046996.8,N
1570048155.1,286046999.4,N
1570048175.9,286046998.8,N
1570048195.7,286046998.4,N
1570048215.6,286047000.7,N
1570048235.4,286047001.0,N
1570048255.2,286047002.8,N
1570048275.1,286047001.7,N
1570048276.0,286047001.7,N
1570048295.8,286047000.8,N
1570048315.6,286046998.2,N
1570048335.5,286046998.8,N
1570048355.3,286046999.1,N
1570048375.2,286046999.5,N
1570048395.0,286046998.7,N
1570048395.9,286046998.7,N
1570048415.8,286046998.7,N
1570048435.6,286047000.7,N
1570048455.4,286046998.6,N
1570048475.3,286046998.6,N
1570048495.1,286047002.6,N
1570048515.8,286046999.9,N
1570048535.7,286047002.2,N
1570048555.5,286047004.0,N
1570048575.4,286047003.9,N
1570048595.2,286047005.0,N
1570048615.0,286047007.6,Y
1570048615.9,286047007.6,P
1570048635.8,286047004.7,N
1570048655.6,286047003.1,N
1570048675.5,286047002.3,N
1570048695.3,286047000.6,N
1570048715.1,286047000.4,N
1570048735.9,286047001.8,N
1570048755.7,286047001.4,N
1570048775.6,286047003.4,N
1570048795.4,286047005.3,N
1570048815.2,286047007.0,Y
1570048835.1,286047003.2,P
1570048836.0,286047003.2,P
1570048855.8,286047003.2,P
1570048875.7,286047005.5,Y
1570048895.5,286047002.3,P
1570048915.3,286047000.1,N
1570048935.2,286047002.5,N
1570048955.0,286047000.0,N
1570048955.9,286047000.0,N
1570048975.8,286047002.4,N
1570048995.6,286046999.8,N
1570049015.4,286047002.3,N
1570049035.3,286047000.1,N
1570049055.1,286047000.0,N
1570049075.8,286047001.0,N
1570049095.7,286047000.7,N
1570049115.5,286047000.6,N
1570049135.4,286046998.5,N
1570049155.2,286047000.8,N
1570049175.0,286046999.4,N
1570049175.9,286046999.4,N
1570049195.8,286046999.4,N
1570049215.6,286046998.4,N
1570049235.4,286046998.4,N
1570049255.3,286046999.3,N
1570049275.1,286046996.5,N
1570049295.9,286046999.2,N
1570049315.7,286046998.3,N
1570049335.5,286046998.9,N
1570049355.4,286046998.8,N
1570049375.2,286046996.9,N
1570049395.1,286046997.4,N
1570049396.0,286046997.4,N
1570049415.8,286046997.8,N
1570049435.6,286046997.7,N
1570049455.5,286046997.2,N
1570049475.3,286046997.2,N
1570049495.2,286046996.7,N
1570049515.9,286046997.9,N
1570049535.7,286046995.3,Y
1570049555.6,286046995.3,P
1570049575.4,286046998.0,N
1570049595.2,286046993.7,P
1570049615.1,286046993.5,Y
1570049616.0,286046993.5,P
1570049635.8,286046999.6,N
1570049655.7,286046996.7,N
1570049675.5,286046998.9,N
1570049695.3,286046996.9,N
1570049715.2,286046996.2,N
1570049735.0,286046995.7,N
1570049735.9,286046995.7,N
1570049755.8,286046995.7,N
1570049775.6,286046993.4,Y
1570049795.4,286046998.3,P
1570049815.3,286046997.0,P
1570049835.1,286046997.1,P
1570049855.9,286046996.8,Y
1570049875.7,286047002.7,P
1570049895.5,286047004.0,N
1570049915.4,286047003.1,N
1570049935.2,286047003.3,N
1570049955.0,286047005.6,N
1570049956.0,286047005.6,N
1570049975.8,286047004.4,N
1570049995.6,286047001.5,N
