#timestamp,LO_Frequency,Hit,StdDev 
1536073215.5,286046999.7,N
1536073235.3,286047000.8,N
1536073255.2,286046998.5,N
1536073275.0,286046999.9,N
1536073275.9,286046999.9,N
1536073295.8,286047000.5,N
1536073315.6,286047000.5,N
1536073335.4,286047000.3,N
1536073355.3,286046999.9,N
1536073375.1,286046999.7,N
1536073395.8,286047002.5,Y
1536073415.7,286047002.0,P
1536073435.5,286047000.3,N
1536073455.4,286047000.5,N
1536073475.2,286047000.9,N
1536073495.0,286046998.1,Y
1536073495.9,286046998.1,P
1536073515.8,286046999.1,N
1536073535.6,286047001.0,N
1536073555.4,286047000.9,N
1536073575.3,286047001.0,N
1536073595.1,286046998.2,N
1536073615.9,286046999.0,N
1536073635.7,286046999.5,N
1536073655.5,286046998.4,N
1536073675.4,286046998.3,N
1536073695.2,286047000.8,N
1536073715.0,286046998.6,N
1536073715.9,286046998.6,N
1536073735.8,286047000.6,N
1536073755.6,286047000.9,N
1536073775.5,286046999.0,N
1536073795.3,286047000.4,N
1536073815.1,286047002.5,N
1536073835.9,286047000.1,N
1536073855.7,286047001.7,N
1536073875.5,286047002.0,N
1536073895.4,286047000.1,N
1536073915.2,286046998.1,N
1536073935.1,286047000.1,N
1536073936.0,286047000.1,N
1536073955.8,286047000.5,N
1536073975.6,286047002.4,N
1536073995.5,286047002.1,N
1536074015.3,286047000.2,N
1536074035.1,286047000.9,N
1536074055.9,286047000.4,N
1536074075.7,286047000.7,N
1536074095.6,286046998.4,N
1536074115.4,286046998.4,N
1536074135.2,286047002.6,N
1536074155.1,286047002.4,N
1536074156.0,286047002.4,N
1536074175.8,286047000.4,N
1536074195.6,286047001.0,N
1536074215.5,286046998.1,N
1536074235.3,286047001.1,N
1536074255.2,286046998.5,N
1536074275.9,286047000.3,N
1536074295.7,286046998.2,N
1536074315.6,286046999.8,N
1536074335.4,286047000.2,N
1536074355.2,286047000.5,N
1536074375.1,286047002.7,N
1536074376.0,286047002.7,N
1536074395.8,286047000.0,N
1536074415.7,286047000.4,N
1536074435.5,286047002.2,N
1536074455.3,286047001.1,N
1536074475.2,286047000.6,N
1536074495.0,286047002.3,N
1536074495.9,286047002.3,N
1536074515.7,286047000.3,N
1536074535.6,286047001.1,N
1536074555.4,286047001.0,N
1536074575.3,286046999.0,N
1536074595.1,286046998.6,N
1536074596.0,286046998.6,N
1536074615.8,286046999.1,N
1536074635.7,286046998.2,N
1536074655.5,286046998.3,N
1536074675.3,286046998.4,N
1536074695.2,286046998.1,N
1536074715.0,286047000.0,N
1536074715.9,286047000.0,N
1536074735.8,286047000.3,N
1536074755.6,286047001.6,N
1536074775.4,286047002.5,N
1536074795.3,286047000.6,N
1536074815.1,286047000.9,N
1536074835.9,286046999.9,N
1536074855.7,286046999.8,N
1536074875.5,286047000.0,N
1536074895.4,286047000.3,N
1536074915.2,286047001.4,N
1536074935.0,286047001.3,N
1536074935.9,286047001.3,N
1536074955.8,286047005.6,Y
1536074975.6,286047003.8,P
1536074995.5,286047004.4,N
1536075015.3,286047002.8,N
1536075035.1,286047002.4,N
1536075055.9,286047002.6,N
1536075075.7,286047000.4,N
1536075095.5,286047000.1,N
1536075115.4,286047000.7,N
1536075135.2,286047001.1,N
1536075155.0,286046998.5,N
1536075156.0,286046998.5,N
1536075175.8,286046999.4,N
1536075195.6,286046998.2,N
1536075215.5,286046998.9,N
1536075235.3,286046998.2,N
1536075255.1,286047001.2,N
1536075275.9,286047001.1,N
1536075295.7,286047002.1,N
1536075315.6,286047000.0,N
1536075335.4,286047000.8,N
1536075355.2,286047000.1,N
1536075375.1,286046999.9,N
1536075376.0,286046999.9,N
1536075395.8,286047004.4,N
1536075415.6,286047003.5,N
1536075435.5,286047004.1,N
1536075455.3,286047004.1,N
1536075475.2,286047001.8,N
1536075495.9,286047002.7,N
1536075515.7,286047001.0,N
1536075535.6,286047002.3,N
1536075555.4,286047002.7,N
1536075575.2,286047002.3,N
1536075595.1,286047002.4,N
1536075596.0,286047002.4,N
1536075615.8,286047000.0,N
1536075635.7,286047000.2,N
1536075655.5,286047001.7,N
1536075675.3,286047003.4,N
1536075695.2,286047005.8,Y
1536075715.0,286047003.0,P
1536075715.9,286047003.0,P
1536075735.8,286047001.5,N
1536075755.6,286047002.4,N
1536075775.4,286047000.1,N
1536075795.3,286046998.5,N
1536075815.1,286047000.5,N
1536075835.8,286047000.4,N
1536075855.7,286047001.0,N
1536075875.5,286047000.9,N
1536075895.4,286047000.7,N
1536075915.2,286046998.2,N
1536075935.0,286047000.6,N
1536075935.9,286047000.6,N
1536075955.8,286046999.9,N
1536075975.6,286047000.2,N
1536075995.4,286047000.1,N
1536076015.3,286047000.3,N
1536076035.1,286047002.3,N
1536076055.8,286047000.0,N
1536076075.7,286047000.1,N
1536076095.5,286047002.1,N
1536076115.4,286047003.8,Y
1536076135.2,286047004.1,P
1536076155.0,286047003.0,N
1536076155.9,286047003.0,N
1536076175.8,286047002.5,N
1536076195.6,286047002.2,N
1536076215.5,286046999.7,N
1536076235.3,286047002.1,N
1536076255.1,286047001.1,N
1536076275.9,286046998.2,N
1536076295.7,286047000.7,N
1536076315.5,286046998.4,N
1536076335.4,286046998.3,N
1536076355.2,286047000.4,N
1536076375.0,286047002.3,N
1536076376.0,286047002.3,N
1536076395.8,286047000.5,N
1536076415.6,286046999.4,N
1536076435.5,286046996.9,N
1536076455.3,286046999.2,N
1536076475.1,286046998.5,N
1536076495.9,286047000.9,N
1536076515.7,286047000.4,N
1536076535.6,286047001.1,N
1536076555.4,286046998.1,N
1536076575.2,286046999.6,N
1536076595.1,286046996.7,N
1536076596.0,286046996.7,N
1536076615.8,286046996.6,N
1536076635.7,286046998.3,N
1536076655.5,286046999.0,N
1536076675.3,286047000.5,N
1536076695.2,286047000.4,N
1536076715.0,286046998.1,N
1536076715.9,286046998.1,N
1536076735.7,286046998.7,N
1536076755.6,286047000.8,N
1536076775.4,286046998.9,N
1536076795.3,286046998.4,N
