1494709200.07,44360,14.25,73634.8,-2.29,-12.57,-13.97,0,*51
1494709201.27,44361,14.25,73630.3,-2.27,-12.47,-13.93,0,*5B
1494709202.56,44362,14.25,73634.0,-2.29,-12.53,-14.01,0,*5F
1494709203.84,44363,14.25,73634.3,-2.29,-12.57,-13.97,0,*52
1494709205.05,44364,14.25,73632.3,-2.27,-12.39,-13.65,0,*5E
1494709206.3,44365,14.25,73632.8,-2.29,-12.43,-13.87,0,*50
1494709207.59,44366,14.25,73632.3,-2.29,-12.57,-13.97,0,*57
1494709208.85,44367,14.25,73634.8,-2.27,-12.57,-14.05,0,*54
1494709210.05,44368,14.25,73636.8,-2.27,-12.25,-13.69,0,*53
1494709211.28,44369,14.25,73638.0,-2.27,-12.57,-13.93,0,*52
1494709212.56,44370,14.25,73638.0,-2.29,-12.53,-13.87,0,*55
1494709213.82,44371,14.25,73634.8,-2.29,-12.11,-13.55,0,*5D
1494709215.05,44372,14.25,73636.3,-2.27,-12.35,-13.69,0,*59
1494709216.27,44373,14.25,73638.3,-2.27,-12.21,-13.55,0,*52
1494709217.5,44374,14.25,73632.5,-2.27,-12.07,-13.55,0,*51
1494709218.74,44375,14.25,73636.8,-2.27,-12.11,-13.55,0,*57
1494709219.97,44376,14.25,73634.0,-2.23,-12.11,-13.55,0,*50
1494709221.21,44377,14.25,73634.8,-2.27,-11.97,-13.51,0,*5C
1494709222.44,44378,14.25,73636.0,-2.23,-11.85,-13.23,0,*51
1494709223.66,44379,14.25,73636.0,-2.23,-12.21,-13.55,0,*5C
1494709224.89,44380,14.25,73634.3,-2.23,-12.07,-13.55,0,*5E
1494709226.13,44381,14.25,73634.0,-2.21,-12.29,-13.65,0,*52
1494709227.36,44382,14.25,73634.5,-2.23,-12.53,-13.93,0,*57
1494709228.59,44383,14.25,73632.3,-2.23,-12.39,-13.83,0,*5B
1494709229.88,44384,14.25,73634.5,-2.21,-12.53,-13.97,0,*57
1494709231.11,44385,14.25,73634.0,-2.23,-12.53,-13.93,0,*50
1494709232.33,44386,14.25,73632.5,-2.27,-12.39,-13.79,0,*5F
1494709233.59,44387,14.25,73638.3,-2.27,-12.57,-13.97,0,*56
1494709234.83,44388,14.25,73638.8,-2.27,-12.35,-13.65,0,*50
1494709236.08,44389,14.25,73634.8,-2.23,-12.35,-13.79,0,*58
1494709237.31,44390,14.25,73636.8,-2.23,-12.35,-13.69,0,*51
1494709238.52,44391,14.25,73634.8,-2.27,-12.25,-13.69,0,*55
1494709239.73,44392,14.25,73638.3,-2.27,-12.25,-13.65,0,*5A
1494709240.96,44393,14.25,73638.8,-2.23,-12.11,-13.65,0,*58
1494709242.19,44394,14.25,73636.5,-2.23,-12.11,-13.65,0,*5F
1494709243.41,44395,14.25,73638.5,-2.23,-12.21,-13.55,0,*5E
1494709244.64,44396,14.25,73634.5,-2.23,-12.07,-13.55,0,*59
1494709245.91,44397,14.25,73634.5,-2.21,-12.29,-13.61,0,*51
1494709247.11,44398,14.25,73636.3,-2.23,-12.25,-13.69,0,*58
1494709248.32,44399,14.25,73634.0,-2.23,-12.25,-13.65,0,*55
1494709249.58,44400,14.25,73636.8,-2.21,-12.03,-13.37,0,*53
1494709250.81,44401,14.25,73636.0,-2.23,-11.97,-13.43,0,*5D
1494709252.06,44402,14.25,73638.0,-2.21,-12.03,-13.37,0,*51
1494709253.35,44403,14.25,73636.5,-2.21,-11.93,-13.33,0,*5E
1494709254.63,44404,14.25,73636.8,-2.21,-11.89,-13.37,0,*56
1494709255.89,44405,14.25,73636.3,-2.21,-11.67,-13.15,0,*57
1494709257.17,44406,14.25,73638.0,-2.21,-11.81,-13.29,0,*53
1494709258.37,44407,14.25,73638.5,-2.19,-12.03,-13.51,0,*5F
1494709259.6,44408,14.25,73638.5,-2.19,-12.15,-13.51,0,*57
1494709260.83,44409,14.25,73638.3,-2.21,-12.21,-13.65,0,*5D
1494709262.11,44410,14.25,73640.0,-2.21,-11.89,-13.29,0,*5C
1494709263.37,44411,14.25,73638.0,-2.21,-11.63,-13.07,0,*55
1494709264.6,44412,14.25,73638.5,-2.19,-11.63,-13.07,0,*5D
1494709265.82,44413,14.25,73638.8,-2.19,-11.89,-13.47,0,*5C
1494709267.02,44414,14.25,73638.5,-2.19,-12.29,-13.73,0,*55
1494709268.28,44415,14.25,73632.5,-2.17,-12.29,-13.61,0,*59
1494709269.49,44416,14.25,73638.0,-2.19,-12.21,-13.65,0,*58
1494709270.69,44417,14.25,73638.3,-2.19,-12.29,-13.65,0,*51
1494709271.95,44418,14.25,73636.3,-2.19,-12.15,-13.61,0,*55
1494709273.14,44419,14.25,73634.0,-2.19,-12.03,-13.47,0,*57
1494709274.37,44420,14.25,73638.8,-2.21,-12.03,-13.51,0,*51
1494709275.6,44421,14.25,73636.5,-2.21,-12.03,-13.51,0,*50
1494709276.86,44422,14.25,73642.0,-2.21,-11.93,-13.47,0,*5E
1494709278.06,44423,14.25,73638.3,-2.19,-12.03,-13.47,0,*5E
1494709279.3,44424,14.25,73640.5,-2.19,-11.81,-13.29,0,*58
1494709280.55,44425,14.25,73640.5,-2.19,-11.89,-13.29,0,*51
1494709281.78,44426,14.25,73642.0,-2.19,-11.77,-13.07,0,*5F
1494709283.01,44427,14.25,73640.0,-2.19,-11.67,-13.15,0,*5C
1494709284.24,44428,14.25,73638.5,-2.19,-11.55,-12.93,0,*5D
1494709285.5,44429,14.25,73642.3,-2.17,-11.45,-12.83,0,*52
1494709286.75,44430,14.25,73640.5,-2.17,-11.51,-12.97,0,*5A
1494709288.01,44431,14.25,73638.8,-2.19,-11.93,-13.29,0,*5F
1494709289.28,44432,14.25,73638.8,-2.17,-11.85,-13.29,0,*55
1494709290.54,44433,14.25,73638.3,-2.17,-11.77,-13.11,0,*52
1494709291.79,44434,14.25,73636.5,-2.17,-11.85,-13.23,0,*59
1494709293.07,44435,14.25,73636.8,-2.17,-11.63,-13.01,0,*50
1494709294.32,44436,14.25,73638.5,-2.17,-11.77,-13.11,0,*57
1494709295.58,44437,14.25,73636.3,-2.17,-11.85,-13.11,0,*5B
1494709296.85,44438,14.25,73638.0,-2.17,-11.97,-13.29,0,*5C
1494709298.1,44439,14.25,73638.0,-2.17,-11.89,-13.15,0,*5D
1494709299.35,44440,14.25,73636.3,-2.17,-11.89,-13.15,0,*53
1494709300.61,44441,14.25,73638.5,-2.17,-11.89,-13.11,0,*56
1494709301.86,44442,14.25,73636.0,-2.17,-11.89,-13.11,0,*55
1494709303.14,44443,14.25,73636.0,-2.17,-11.77,-13.01,0,*54
1494709304.36,44444,14.25,73636.0,-2.19,-11.73,-12.89,0,*58
1494709305.64,44445,14.25,73638.5,-2.17,-11.73,-12.83,0,*5D
1494709306.89,44446,14.25,73638.5,-2.17,-11.85,-13.11,0,*5D
1494709308.18,44447,14.25,73638.3,-2.17,-11.59,-12.75,0,*5E
1494709309.46,44448,14.25,73638.5,-2.17,-11.59,-12.83,0,*58
1494709310.69,44449,14.25,73638.5,-2.19,-11.63,-12.93,0,*5F
1494709311.97,44450,14.25,73636.5,-2.17,-11.51,-12.71,0,*54
1494709313.26,44451,14.25,73638.5,-2.17,-11.51,-12.71,0,*55
1494709314.54,44452,14.25,73636.8,-2.17,-11.59,-12.75,0,*5A
1494709315.83,44453,14.25,73638.0,-2.17,-11.59,-12.75,0,*5B
1494709317.08,44454,14.25,73640.5,-2.17,-11.73,-12.97,0,*58
1494709318.35,44455,14.25,73638.8,-2.17,-11.77,-13.01,0,*53
1494709319.61,44456,14.25,73638.8,-2.17,-11.85,-13.15,0,*58
1494709320.88,44457,14.25,73636.5,-2.17,-11.85,-13.01,0,*5C
1494709322.13,44458,14.25,73638.0,-2.17,-11.77,-13.11,0,*5F
1494709323.38,44459,14.25,73638.8,-2.17,-11.89,-13.15,0,*5B
1494709324.64,44460,14.25,73638.0,-2.17,-11.63,-12.89,0,*51
1494709325.89,44461,14.25,73636.0,-2.17,-11.73,-12.97,0,*5E
1494709327.14,44462,14.25,73636.5,-2.17,-11.85,-13.15,0,*5F
1494709328.4,44463,14.25,73642.0,-2.17,-11.89,-13.23,0,*57
1494709329.67,44464,14.25,73642.8,-2.17,-11.73,-12.83,0,*5E
1494709330.95,44465,14.25,73638.0,-2.17,-11.73,-12.83,0,*5F
1494709332.23,44466,14.25,73642.5,-2.17,-11.73,-12.71,0,*51
1494709333.51,44467,14.25,73636.3,-2.17,-11.73,-12.57,0,*54
1494709334.76,44468,14.25,73638.0,-2.17,-11.59,-12.25,0,*56
1494709336.0,44469,14.25,73638.0,-2.15,-11.51,-12.03,0,*59
1494709337.29,44470,14.25,73640.5,-2.13,-11.29,-11.93,0,*52
1494709338.52,44471,14.25,73636.3,-2.15,-11.15,-11.85,0,*5D
1494709339.77,44472,14.25,73636.0,-2.13,-11.23,-11.97,0,*5E
1494709341.01,44473,14.25,73638.8,-2.15,-11.15,-11.97,0,*5C
1494709342.24,44474,14.25,73636.3,-2.15,-11.11,-12.07,0,*55
1494709343.5,44475,14.25,73638.3,-2.13,-11.11,-12.11,0,*55
1494709344.73,44476,14.25,73634.0,-2.13,-11.15,-12.21,0,*51
1494709345.99,44477,14.25,73638.8,-2.13,-11.15,-12.11,0,*53
1494709347.2,44478,14.25,73640.5,-2.15,-11.01,-12.03,0,*5C
1494709348.46,44479,14.25,73636.0,-2.15,-10.79,-11.77,0,*53
1494709349.74,44480,14.25,73638.5,-2.13,-10.75,-11.67,0,*5E
1494709351.02,44481,14.25,73638.0,-2.13,-10.63,-11.67,0,*58
1494709352.27,44482,14.25,73642.0,-2.13,-10.53,-11.55,0,*59
1494709353.51,44483,14.25,73638.5,-2.13,-10.19,-11.41,0,*53
1494709354.79,44484,14.25,73638.3,-2.13,-10.41,-11.59,0,*50
1494709356.04,44485,14.25,73636.3,-2.13,-10.45,-11.73,0,*5D
1494709357.29,44486,14.25,73636.5,-2.13,-10.45,-11.67,0,*5B
1494709358.55,44487,14.25,73636.3,-2.13,-10.53,-11.67,0,*5D
1494709359.83,44488,14.25,73638.5,-2.11,-10.71,-11.77,0,*51
1494709361.09,44489,14.25,73634.8,-2.11,-10.67,-11.41,0,*52
1494709362.37,44490,14.25,73636.8,-2.11,-10.41,-11.33,0,*5B
1494709363.6,44491,14.25,73638.8,-2.09,-10.27,-11.07,0,*54
1494709364.8,44492,14.25,73638.3,-2.09,-10.53,-11.23,0,*52
1494709366.0,44493,14.25,73636.0,-2.09,-10.49,-11.11,0,*59
1494709367.2,44494,14.25,73638.8,-2.09,-10.27,-10.85,0,*5A
1494709368.43,44495,14.25,73634.3,-2.11,-10.01,-10.57,0,*59
1494709369.63,44496,14.25,73632.8,-2.09,-9.67,-10.27,0,*6C
1494709370.84,44497,14.25,73638.8,-2.09,-9.19,-10.09,0,*68
1494709372.05,44498,14.25,73638.0,-2.09,-9.05,-10.01,0,*62
1494709373.27,44499,14.25,73638.3,-2.11,-8.45,-9.71,0,*50
1494709374.49,44500,14.25,73636.3,-2.09,-7.91,-9.27,0,*5D
1494709375.73,44501,14.19,73630.5,-2.11,-7.65,-9.05,0,*5E
1494709376.93,44502,14.25,73636.3,-2.05,-7.49,-8.97,0,*5C
1494709378.12,44503,14.25,73632.5,-2.05,-7.53,-9.23,0,*58
1494709379.36,44504,14.25,73634.0,-2.05,-7.77,-9.61,0,*5F
1494709380.56,44505,14.25,73634.3,-2.05,-8.29,-9.97,0,*53
1494709381.75,44506,14.25,73632.0,-2.01,-8.29,-9.93,0,*50
1494709382.97,44507,14.25,73636.0,-2.01,-8.85,-10.27,0,*60
1494709384.2,44508,14.25,73632.5,-1.99,-9.05,-10.27,0,*64
1494709385.48,44509,14.25,73632.3,-1.99,-9.45,-10.41,0,*61
1494709386.76,44510,14.25,73634.3,-1.99,-9.61,-10.41,0,*6F
1494709388.02,44511,14.25,73634.3,-1.99,-9.61,-10.27,0,*6E
1494709389.24,44512,14.25,73634.5,-2.01,-9.89,-10.41,0,*69
1494709390.46,44513,14.25,73632.3,-2.01,-9.89,-10.41,0,*68
1494709391.65,44514,14.25,73636.0,-2.01,-9.89,-10.49,0,*67
1494709392.87,44515,14.25,73632.8,-1.99,-10.05,-10.89,0,*54
1494709394.08,44516,14.25,73636.8,-2.01,-10.05,-10.97,0,*5A
1494709395.3,44517,14.25,73638.3,-1.99,-10.01,-11.01,0,*53
1494709396.51,44518,14.25,73638.3,-2.01,-10.27,-11.41,0,*5E
1494709397.74,44519,14.25,73634.5,-2.01,-10.49,-11.67,0,*53
1494709398.96,44520,14.25,73636.8,-2.01,-10.49,-11.81,0,*51
1494709400.19,44521,14.25,73636.8,-2.01,-10.57,-11.81,0,*5F
1494709401.44,44522,14.25,73636.5,-2.01,-10.71,-11.97,0,*5F
1494709402.67,44523,14.25,73634.8,-2.01,-10.89,-12.07,0,*53
1494709403.88,44524,14.25,73640.5,-2.01,-11.01,-12.21,0,*51
1494709405.12,44525,14.25,73640.0,-2.01,-11.01,-12.11,0,*53
1494709406.34,44526,14.25,73638.5,-2.01,-10.85,-11.97,0,*50
1494709407.57,44527,14.25,73638.8,-2.05,-10.89,-12.11,0,*54
1494709408.82,44528,14.25,73636.5,-2.05,-10.67,-12.03,0,*58
1494709410.05,44529,14.25,73634.5,-2.07,-10.53,-12.03,0,*5C
1494709411.28,44530,14.25,73636.5,-2.05,-10.45,-11.89,0,*50
1494709412.51,44531,14.25,73638.5,-2.05,-10.45,-11.89,0,*51
1494709413.75,44532,14.25,73636.8,-2.05,-10.49,-11.89,0,*5E
1494709415.01,44533,14.25,73634.8,-2.05,-10.63,-12.11,0,*55
1494709416.27,44534,14.25,73638.5,-2.07,-10.67,-12.25,0,*53
1494709417.54,44535,14.25,73640.8,-2.07,-10.93,-12.35,0,*58
1494709418.83,44536,14.25,73640.3,-2.07,-10.75,-12.11,0,*55
1494709420.05,44537,14.25,73640.3,-2.01,-10.85,-12.11,0,*5D
1494709421.26,44538,14.25,73636.3,-2.05,-11.15,-12.47,0,*5D
1494709422.53,44539,14.25,73636.8,-2.07,-11.07,-12.47,0,*5D
1494709423.79,44540,14.25,73638.8,-2.07,-10.93,-12.35,0,*5A
1494709425.0,44541,14.25,73638.0,-2.05,-10.93,-12.43,0,*58
1494709426.26,44542,14.25,73640.0,-2.05,-10.79,-12.35,0,*5E
1494709427.5,44543,14.25,73642.0,-2.05,-11.01,-12.35,0,*51
1494709428.72,44544,14.25,73642.0,-2.05,-11.01,-12.43,0,*57
1494709429.92,44545,14.25,73642.3,-2.01,-10.89,-12.21,0,*57
1494709431.13,44546,14.25,73638.8,-2.01,-10.85,-12.29,0,*50
1494709432.37,44547,14.25,73638.5,-2.05,-11.01,-12.35,0,*55
1494709433.58,44548,14.25,73642.3,-2.05,-10.89,-12.03,0,*5E
1494709434.84,44549,14.25,73636.0,-2.05,-10.79,-11.89,0,*51
1494709436.09,44550,14.25,73638.0,-2.05,-10.79,-11.85,0,*55
1494709437.33,44551,14.25,73638.3,-2.05,-11.07,-12.03,0,*51
1494709438.54,44552,14.25,73632.8,-2.05,-10.93,-12.03,0,*5E
1494709439.77,44553,14.25,73638.0,-2.01,-11.01,-12.11,0,*52
1494709441.07,44554,14.25,73638.0,-2.07,-11.07,-12.35,0,*53
1494709442.31,44555,14.25,73638.5,-2.05,-11.29,-12.47,0,*59
1494709443.51,44556,14.25,73636.3,-2.05,-11.19,-12.43,0,*5D
1494709444.75,44557,14.25,73634.8,-2.05,-11.01,-12.11,0,*52
1494709445.98,44558,14.25,73634.8,-2.07,-10.89,-12.03,0,*5D
1494709447.24,44559,14.25,73636.8,-2.07,-10.93,-11.97,0,*59
1494709448.5,44560,14.25,73636.0,-2.05,-10.75,-11.89,0,*56
1494709449.76,44561,14.25,73640.5,-2.05,-10.75,-11.85,0,*5B
1494709451.04,44562,14.25,73638.0,-2.07,-10.79,-12.15,0,*5C
1494709452.26,44563,14.25,73640.3,-2.05,-11.01,-12.43,0,*52
1494709453.51,44564,14.25,73638.5,-2.07,-11.19,-12.57,0,*5B
1494709454.75,44565,14.25,73638.8,-2.05,-11.15,-12.35,0,*50
1494709456.01,44566,14.25,73640.0,-2.05,-10.79,-12.11,0,*5E
1494709457.25,44567,14.25,73638.3,-2.05,-11.01,-12.35,0,*57
1494709458.51,44568,14.25,73638.0,-2.05,-11.29,-12.57,0,*56
1494709459.77,44569,14.25,73642.0,-2.05,-11.29,-12.61,0,*52
1494709461.0,44570,14.25,73642.8,-2.07,-11.19,-12.47,0,*5F
1494709462.26,44571,14.25,73642.3,-2.07,-11.19,-12.61,0,*5A
1494709463.49,44572,14.25,73636.0,-2.05,-11.19,-12.71,0,*5A
1494709464.76,44573,14.25,73636.5,-2.05,-11.33,-12.75,0,*57
1494709466.0,44574,14.25,73640.5,-2.07,-11.45,-12.89,0,*50
1494709467.26,44575,14.25,73636.0,-2.05,-11.37,-12.71,0,*51
1494709468.5,44576,14.25,73640.3,-2.05,-11.45,-12.83,0,*5A
1494709469.77,44577,14.25,73638.3,-2.07,-11.45,-12.83,0,*59
1494709471.03,44578,14.25,73642.8,-2.05,-11.37,-12.75,0,*58
1494709472.27,44579,14.25,73642.8,-2.05,-11.45,-12.83,0,*55
1494709473.55,44580,14.25,73642.3,-2.07,-11.51,-12.83,0,*54
1494709474.84,44581,14.25,73642.8,-2.07,-11.37,-12.75,0,*5C
1494709476.1,44582,14.25,73640.0,-2.05,-11.29,-12.61,0,*57
1494709477.36,44583,14.25,73638.3,-2.05,-11.29,-12.57,0,*53
1494709478.59,44584,14.25,73642.0,-2.05,-11.37,-12.47,0,*5A
1494709479.86,44585,14.25,73642.3,-2.07,-11.15,-12.35,0,*5C
1494709481.1,44586,14.25,73642.5,-2.07,-11.01,-12.03,0,*5F
1494709482.36,44587,14.25,73638.5,-2.07,-10.93,-11.97,0,*5A
1494709483.62,44588,14.25,73640.5,-2.07,-10.93,-12.11,0,*58
1494709484.86,44589,14.19,73638.0,-2.05,-11.01,-12.11,0,*51
1494709486.1,44590,14.25,73640.0,-2.07,-10.93,-12.25,0,*56
1494709487.36,44591,14.25,73640.5,-2.07,-10.93,-12.15,0,*54
1494709488.61,44592,14.25,73642.0,-2.07,-11.19,-12.35,0,*56
1494709489.88,44593,14.25,73636.0,-2.07,-11.07,-12.03,0,*5D
1494709491.13,44594,14.25,73640.0,-2.07,-10.89,-11.77,0,*5D
1494709492.37,44595,14.25,73636.0,-2.05,-10.63,-11.45,0,*5B
1494709493.63,44596,14.25,73636.8,-2.07,-10.45,-11.37,0,*5B
1494709494.86,44597,14.25,73638.8,-2.07,-10.49,-11.45,0,*53
1494709496.12,44598,14.25,73638.0,-2.05,-10.67,-11.97,0,*5D
1494709497.36,44599,14.25,73638.0,-2.07,-10.89,-12.03,0,*50
1494709498.62,44600,14.25,73636.3,-2.07,-10.79,-12.03,0,*5C
1494709499.88,44601,14.25,73636.0,-2.05,-11.07,-12.35,0,*52
1494709501.17,44602,14.25,73640.5,-2.07,-11.29,-12.57,0,*5B
1494709502.4,44603,14.25,73636.5,-2.09,-11.41,-12.65,0,*5B
1494709503.66,44604,14.25,73638.3,-2.09,-11.37,-12.75,0,*5C
1494709504.89,44605,14.25,73640.3,-2.09,-11.11,-12.61,0,*5C
1494709506.12,44606,14.25,73638.5,-2.09,-11.23,-12.61,0,*5E
1494709507.33,44607,14.25,73640.3,-2.09,-10.97,-12.29,0,*5D
1494709508.54,44608,14.25,73636.5,-2.09,-10.97,-12.21,0,*5A
1494709509.75,44609,14.25,73636.8,-2.09,-10.85,-12.03,0,*58
1494709511.0,44610,14.25,73638.3,-2.09,-10.79,-11.89,0,*52
1494709512.28,44611,14.25,73638.5,-2.07,-10.75,-11.73,0,*54
1494709513.58,44612,14.25,73636.5,-2.07,-10.63,-11.63,0,*51
1494709514.87,44613,14.25,73638.8,-2.07,-10.67,-11.77,0,*51
1494709516.15,44614,14.25,73638.5,-2.07,-10.75,-11.85,0,*58
1494709517.44,44615,14.25,73636.5,-2.07,-10.75,-11.85,0,*59
1494709518.67,44616,14.25,73640.8,-2.05,-10.89,-12.11,0,*55
1494709519.9,44617,14.25,73638.8,-2.05,-10.89,-12.15,0,*50
1494709521.15,44618,14.25,73640.0,-2.05,-10.75,-12.11,0,*58
1494709522.39,44619,14.25,73638.8,-2.05,-10.75,-12.03,0,*5A
1494709523.62,44620,14.25,73636.0,-2.05,-10.79,-12.03,0,*5C
1494709524.85,44621,14.25,73638.5,-2.05,-10.49,-11.77,0,*5E
1494709526.14,44622,14.25,73640.0,-2.07,-10.67,-11.89,0,*52
1494709527.4,44623,14.25,73636.8,-2.05,-10.79,-11.97,0,*51
1494709528.66,44624,14.25,73636.0,-2.05,-10.79,-12.11,0,*5B
1494709529.87,44625,14.25,73642.0,-2.05,-11.01,-12.47,0,*57
1494709531.14,44626,14.25,73642.5,-2.07,-11.07,-12.47,0,*50
1494709532.34,44627,14.25,73642.0,-2.05,-11.19,-12.47,0,*5C
1494709533.57,44628,14.25,73638.8,-2.05,-11.19,-12.61,0,*57
1494709534.81,44629,14.25,73640.3,-2.07,-11.01,-12.43,0,*5D
1494709536.07,44630,14.25,73642.5,-2.05,-10.67,-11.97,0,*5C
1494709537.31,44631,14.25,73640.3,-2.05,-10.93,-12.35,0,*5D
1494709538.52,44632,14.25,73638.5,-2.05,-10.89,-12.25,0,*54
1494709539.78,44633,14.25,73638.3,-2.05,-11.07,-12.57,0,*57
1494709541.01,44634,14.25,73636.5,-2.05,-11.19,-12.61,0,*5A
1494709542.24,44635,14.25,73638.3,-2.07,-10.89,-12.25,0,*51
1494709543.45,44636,14.25,73640.8,-2.05,-11.01,-12.43,0,*51
1494709544.66,44637,14.25,73640.8,-2.05,-10.93,-12.47,0,*5E
1494709545.92,44638,14.25,73636.8,-2.07,-11.15,-12.57,0,*5D
1494709547.21,44639,14.25,73638.5,-2.07,-11.29,-12.57,0,*53
1494709548.45,44640,14.25,73640.3,-2.07,-11.01,-12.25,0,*52
1494709549.71,44641,14.25,73638.3,-2.07,-11.01,-12.15,0,*50
1494709550.97,44642,14.25,73638.0,-2.05,-10.67,-11.85,0,*5A
1494709552.26,44643,14.25,73638.3,-2.07,-10.63,-11.85,0,*5D
1494709553.52,44644,14.25,73636.5,-2.07,-10.45,-11.59,0,*5F
1494709554.76,44645,14.25,73640.0,-2.07,-10.19,-11.45,0,*5A
1494709556.02,44646,14.25,73638.8,-2.07,-10.31,-11.59,0,*5E
1494709557.27,44647,14.25,73636.5,-2.07,-10.23,-11.59,0,*5C
1494709558.53,44648,14.25,73636.8,-2.07,-10.49,-11.85,0,*5E
1494709559.79,44649,14.25,73640.0,-2.05,-10.63,-11.89,0,*59
1494709561.05,44650,14.25,73640.5,-2.07,-10.49,-11.97,0,*54
1494709562.31,44651,14.25,73638.8,-2.05,-10.63,-12.11,0,*52
1494709563.55,44652,14.25,73638.8,-2.05,-10.79,-12.25,0,*5D
1494709564.8,44653,14.25,73640.0,-2.05,-10.79,-12.15,0,*5F
1494709566.06,44654,14.25,73638.5,-2.07,-10.79,-12.25,0,*59
1494709567.27,44655,14.25,73642.5,-2.05,-10.89,-12.43,0,*55
1494709568.53,44656,14.25,73640.0,-2.05,-11.07,-12.57,0,*54
1494709569.77,44657,14.25,73640.8,-2.07,-11.01,-12.47,0,*50
1494709570.98,44658,14.25,73642.8,-2.05,-10.93,-12.43,0,*53
1494709572.18,44659,14.25,73642.8,-2.05,-10.89,-12.43,0,*59
1494709573.39,44660,14.25,73638.0,-2.05,-10.93,-12.43,0,*58
1494709574.63,44661,14.25,73642.8,-2.05,-10.93,-12.35,0,*58
1494709575.87,44662,14.25,73640.3,-2.05,-10.89,-12.35,0,*50
1494709577.08,44663,14.25,73638.3,-2.05,-11.01,-12.47,0,*55
1494709578.32,44664,14.19,73636.5,-2.05,-11.07,-12.43,0,*50
1494709579.55,44665,14.25,73640.0,-2.05,-11.07,-12.43,0,*51
1494709580.84,44666,14.25,73640.5,-2.07,-11.07,-12.57,0,*55
1494709582.1,44667,14.25,73638.8,-2.05,-11.29,-12.61,0,*5F
1494709583.31,44668,14.25,73642.5,-2.05,-10.89,-12.43,0,*5B
1494709584.57,44669,14.25,73642.0,-2.05,-11.07,-12.57,0,*58
1494709585.81,44670,14.25,73640.8,-2.07,-11.01,-12.43,0,*51
1494709587.02,44671,14.25,73638.8,-2.05,-10.93,-12.43,0,*58
1494709588.25,44672,14.19,73636.8,-2.05,-10.79,-12.25,0,*5F
1494709589.47,44673,14.25,73636.3,-2.05,-11.01,-12.47,0,*54
1494709590.73,44674,14.25,73640.3,-2.07,-11.07,-12.47,0,*57
1494709591.96,44675,14.25,73640.5,-2.05,-10.89,-12.35,0,*56
1494709593.2,44676,14.25,73642.8,-2.05,-11.15,-12.57,0,*55
1494709594.46,44677,14.25,73638.8,-2.07,-10.67,-12.03,0,*53
1494709595.71,44678,14.25,73642.0,-2.05,-10.67,-12.03,0,*5E
1494709596.96,44679,14.25,73636.8,-2.07,-10.75,-12.25,0,*5A
1494709598.2,44680,14.19,73638.5,-2.07,-10.89,-12.25,0,*5F
1494709599.46,44681,14.25,73640.0,-2.07,-10.75,-12.03,0,*59
1494709600.72,44682,14.25,73636.5,-2.07,-10.89,-12.35,0,*5C
1494709601.95,44683,14.19,73636.5,-2.07,-10.89,-12.47,0,*58
1494709603.22,44684,14.19,73636.0,-2.05,-11.07,-12.57,0,*5B
1494709604.5,44685,14.25,73638.8,-2.07,-11.07,-12.57,0,*58
1494709605.74,44686,14.19,73638.0,-2.07,-11.01,-12.43,0,*58
1494709607.0,44687,14.25,73642.0,-2.07,-10.89,-12.35,0,*59
1494709608.23,44688,14.25,73638.5,-2.05,-11.19,-12.57,0,*58
1494709609.5,44689,14.25,73638.0,-2.07,-11.07,-12.47,0,*55
1494709610.71,44690,14.25,73638.5,-2.05,-11.01,-12.43,0,*5D
1494709611.94,44691,14.25,73642.8,-2.05,-11.07,-12.47,0,*5E
1494709613.18,44692,14.25,73640.5,-2.07,-10.93,-12.43,0,*57
1494709614.39,44693,14.19,73638.5,-2.05,-10.89,-12.25,0,*5F
1494709615.62,44694,14.25,73640.3,-2.07,-10.93,-12.43,0,*51
1494709616.85,44695,14.25,73640.8,-2.05,-11.19,-12.57,0,*54
1494709618.12,44696,14.25,73638.8,-2.07,-10.89,-12.35,0,*59
1494709619.37,44697,14.19,73638.8,-2.07,-10.79,-12.25,0,*56
1494709620.63,44698,14.25,73640.3,-2.07,-10.79,-12.25,0,*59
1494709621.87,44699,14.25,73640.0,-2.07,-11.01,-12.43,0,*56
1494709623.17,44700,14.19,73636.8,-2.07,-10.67,-12.11,0,*51
1494709624.43,44701,14.25,73640.5,-2.05,-10.63,-11.97,0,*5B
1494709625.69,44702,14.25,73640.0,-2.05,-10.67,-11.97,0,*5C
1494709626.97,44703,14.25,73642.0,-2.07,-10.79,-12.15,0,*59
1494709628.25,44704,14.25,73644.5,-2.07,-10.75,-12.15,0,*52
1494709629.54,44705,14.25,73642.5,-2.07,-10.75,-12.11,0,*57
1494709630.78,44706,14.25,73642.3,-2.05,-10.67,-12.03,0,*56
1494709632.04,44707,14.25,73642.0,-2.07,-10.45,-11.73,0,*51
1494709633.29,44708,14.25,73644.5,-2.07,-10.45,-11.77,0,*5A
1494709634.52,44709,14.25,73642.5,-2.05,-10.45,-11.77,0,*59
1494709635.75,44710,14.25,73640.3,-2.05,-10.35,-11.77,0,*56
1494709636.98,44711,14.25,73646.8,-2.05,-10.09,-11.59,0,*54
1494709638.2,44712,14.19,73638.5,-2.05,-9.83,-11.45,0,*60
1494709639.43,44713,14.25,73640.8,-2.05,-9.41,-11.15,0,*6A
1494709640.66,44714,14.25,73640.5,-2.05,-9.11,-10.89,0,*6C
1494709641.9,44715,14.25,73640.3,-2.05,-8.85,-10.79,0,*6E
1494709643.13,44716,14.25,73642.3,-2.01,-8.55,-10.71,0,*6C
1494709644.33,44717,14.19,73638.5,-2.01,-8.29,-10.31,0,*62
1494709645.54,44718,14.19,73638.3,-2.01,-8.03,-9.89,0,*5E
1494709646.8,44719,14.19,73636.0,-1.99,-8.03,-10.15,0,*60
1494709648.04,44720,14.25,73636.8,-1.97,-8.07,-9.61,0,*5B
1494709649.25,44721,14.25,73636.3,-1.97,-7.43,-8.67,0,*52
1494709650.47,44722,14.25,73638.5,-1.95,-7.19,-8.25,0,*5A
1494709651.72,44723,14.25,73636.5,-1.95,-6.89,-7.77,0,*5B
1494709652.97,44724,14.25,73632.5,-1.95,-6.35,-7.27,0,*5E
1494709654.21,44725,14.25,73634.0,-1.91,-6.05,-7.27,0,*58
1494709655.46,44726,14.25,73634.3,-1.91,-6.31,-7.61,0,*5E
1494709656.68,44727,14.25,73634.3,-1.91,-6.73,-8.45,0,*50
1494709657.9,44728,14.25,73634.8,-1.91,-7.15,-9.23,0,*5F
1494709659.12,44729,14.25,73634.3,-1.89,-7.49,-9.49,0,*52
1494709660.33,44730,14.25,73636.5,-1.89,-7.91,-9.75,0,*50
1494709661.54,44731,14.25,73636.0,-1.89,-8.37,-10.01,0,*69
1494709662.75,44732,14.19,73636.3,-1.89,-8.71,-10.01,0,*68
1494709663.98,44733,14.25,73636.8,-1.89,-8.41,-9.53,0,*55
1494709665.17,44734,14.25,73638.8,-1.89,-8.59,-9.67,0,*5C
1494709666.39,44735,14.25,73634.5,-1.89,-8.51,-9.67,0,*55
1494709667.62,44736,14.19,73632.0,-1.89,-8.25,-9.49,0,*59
1494709668.84,44737,14.25,73640.8,-1.89,-8.25,-9.49,0,*58
1494709670.05,44738,14.25,73638.8,-1.89,-8.17,-9.61,0,*5C
1494709671.25,44739,14.19,73638.0,-1.89,-8.25,-9.75,0,*59
1494709672.46,44740,14.25,73638.3,-1.89,-8.55,-10.15,0,*6E
1494709673.67,44741,14.25,73640.0,-1.89,-8.71,-10.15,0,*69
1494709674.88,44742,14.25,73642.3,-1.89,-8.97,-10.19,0,*6E
1494709676.13,44743,14.25,73640.3,-1.89,-9.45,-10.71,0,*6F
1494709677.39,44744,14.19,73636.5,-1.87,-9.57,-10.71,0,*65
1494709678.64,44745,14.25,73642.3,-1.87,-9.49,-10.53,0,*6B
1494709679.88,44746,14.25,73642.3,-1.87,-9.57,-10.53,0,*67
1494709681.12,44747,14.25,73640.8,-1.87,-9.57,-10.57,0,*62
1494709682.31,44748,14.25,73642.0,-1.89,-9.89,-11.01,0,*62
1494709683.51,44749,14.25,73642.0,-1.89,-10.01,-11.19,0,*52
1494709684.71,44750,14.25,73640.8,-1.89,-9.93,-11.11,0,*61
1494709685.94,44751,14.25,73642.5,-1.87,-9.61,-10.85,0,*6F
1494709687.18,44752,14.25,73640.3,-1.87,-9.83,-11.11,0,*6C
1494709688.4,44753,14.25,73642.8,-1.87,-9.89,-11.11,0,*67
1494709689.67,44754,14.25,73642.8,-1.87,-9.83,-11.07,0,*6D
1494709690.91,44755,14.25,73640.8,-1.87,-9.97,-11.37,0,*6A
1494709692.16,44756,14.25,73640.0,-1.87,-10.23,-11.63,0,*5F
1494709693.41,44757,14.25,73642.3,-1.87,-10.23,-11.51,0,*5F
1494709694.65,44758,14.25,73640.0,-1.87,-9.89,-11.29,0,*67
1494709695.87,44759,14.25,73642.0,-1.87,-9.89,-11.23,0,*6C
1494709697.08,44760,14.25,73640.0,-1.87,-9.97,-11.23,0,*69
1494709698.3,44761,14.25,73640.0,-1.87,-9.97,-11.15,0,*6D