#timestamp,LO_Frequency,Hit 
1501254015.6,286047002.0,N
1501254035.4,286047001.4,N
1501254055.2,286046998.1,N
1501254075.1,286046998.8,N
1501254076.0,286046998.8,N
1501254095.8,286047001.7,N
1501254115.7,286047007.1,N
1501254135.5,286047006.7,N
1501254155.3,286047001.6,N
1501254175.2,286047006.2,N
1501254195.0,286047006.9,N
1501254195.9,286047006.9,N
1501254215.7,286047002.0,N
1501254235.6,286047001.7,N
1501254255.4,286047002.4,N
1501254275.3,286047002.0,N
1501254295.1,286047003.7,N
1501254315.8,286047002.0,N
1501254335.7,286047003.9,N
1501254355.5,286047008.6,P
1501254375.4,286047004.5,N
1501254395.2,286047005.2,N
1501254415.0,286047009.0,P
1501254415.9,286047009.0,P
1501254435.8,286047001.0,N
1501254455.6,286047000.4,N
1501254475.5,286046998.7,N
1501254495.3,286046998.4,N
1501254515.1,286046998.6,N
1501254535.9,286047001.7,N
1501254555.7,286047001.7,N
1501254575.5,286047000.1,N
1501254595.4,286047001.1,N
1501254615.2,286046998.1,N
1501254635.1,286046999.0,N
1501254636.0,286046999.0,N
1501254655.8,286046998.4,N
1501254675.6,286046998.6,N
1501254695.5,286046997.1,N
1501254715.3,286046997.0,N
1501254735.1,286046999.6,N
1501254755.9,286046996.1,N
1501254775.7,286046998.0,N
1501254795.6,286046996.3,N
1501254845.4,286046993.4,E
1501254855.3,286046998.4,N
1501254875.2,286047004.3,P
1501254895.0,286047001.3,N
1501254895.9,286047001.3,N
1501254915.8,286047005.2,N
1501254935.6,286047005.7,N
1501254955.4,286047004.9,N
1501254975.3,286047006.8,N
1501254995.1,286047006.6,N
1501255015.9,286047011.1,P
1501255035.7,286047004.6,N
1501255055.5,286047009.0,N
1501255075.4,286047010.0,P
1501255095.2,286047004.4,P
1501255115.0,286047001.5,N
1501255116.0,286047001.5,N
1501255135.8,286047002.3,N
1501255155.6,286047000.4,N
1501255175.5,286047000.3,N
1501255195.3,286047001.9,N
1501255215.1,286047001.9,N
1501255235.9,286046999.7,N
1501255255.7,286046999.3,N
1501255275.6,286047000.4,N
1501255295.4,286046999.0,N
1501255315.2,286046999.8,N
1501255335.1,286047000.5,N
1501255336.0,286047000.5,N
1501255355.8,286046999.7,N
1501255375.6,286047004.1,N
1501255395.5,286047005.3,N
1501255415.3,286047009.2,P
1501255435.2,286047008.7,N
1501255455.9,286047005.3,N
1501255475.7,286047008.3,N
1501255495.6,286047008.9,P
1501255515.4,286046999.4,N
1501255535.3,286046996.9,N
1501255555.1,286047000.0,N
1501255556.0,286047000.0,N
1501255575.8,286047001.1,N
1501255595.7,286047000.3,N
1501255615.5,286046996.5,N
1501255635.3,286046994.9,N
1501255655.2,286046995.5,N
1501255675.0,286046999.3,N
1501255675.9,286046999.3,N
1501255695.8,286046997.3,N
1501255715.6,286046998.8,N
1501255735.4,286046996.7,N
1501255755.3,286047000.6,N
1501255775.1,286046999.2,N
1501255795.9,286047000.1,N
1501255815.7,286047000.8,N
1501255835.5,286046997.8,N
1501255855.4,286046998.0,N
1501255875.2,286046999.3,N
1501255895.0,286046998.3,N
1501255895.9,286046998.3,N
1501255915.8,286046999.1,N
1501255935.6,286046999.5,N
1501255955.5,286047000.3,N
1501255975.3,286046998.2,N
1501255995.1,286046999.1,N
1501256015.9,286046997.5,N
1501256035.7,286046998.0,N
1501256055.5,286046995.9,N
1501256075.4,286046997.1,N
1501256095.2,286047001.0,N
1501256115.1,286047000.4,N
1501256116.0,286047000.4,N
1501256135.8,286046998.4,N
1501256155.6,286046998.1,N
1501256175.5,286047000.1,N
1501256195.3,286046999.3,N
1501256215.1,286046998.4,N
1501256235.9,286046998.8,N
1501256255.7,286046998.7,N
1501256275.6,286046999.3,N
1501256295.4,286047000.3,N
1501256315.2,286047005.5,P
1501256335.1,286047006.7,N
1501256336.0,286047006.7,N
1501256355.8,286047007.1,N
1501256375.7,286047007.2,N
1501256395.5,286047007.1,N
1501256415.3,286047006.8,N
1501256435.2,286047005.6,N
1501256455.0,286047005.7,N
1501256455.9,286047005.7,N
1501256475.7,286047002.6,N
1501256495.6,286046999.9,N
1501256515.4,286047001.5,N
1501256535.3,286047002.5,N
1501256555.1,286046999.7,N
1501256556.0,286046999.7,N
1501256575.8,286046998.1,N
1501256595.7,286046999.6,N
1501256615.5,286046999.3,N
1501256635.3,286046998.6,N
1501256655.2,286047002.2,N
1501256675.0,286047004.3,N
1501256675.9,286047004.3,N
1501256695.8,286047004.2,N
1501256715.6,286047001.5,N
1501256735.4,28601501256775.3,286047004.8,P
1501256795.1,286047004.5,P
1501256815.9,286047003.7,P
1501256835.7,286047003.7,N
1501256885.6,286047003.8,E
1501256895.5,286047001.6,N
1501256915.4,286047000.9,P
1501256935.2,286047000.6,N
1501256955.0,286046996.5,P
1501256955.9,286046996.5,N
1501256975.8,286046998.8,N
1501256995.6,286046998.9,N
1501257015.4,286046997.0,N
1501257035.3,286046994.9,P
1501257055.1,286046999.5,N
1501257075.9,286046998.9,N
1501257095.7,286046999.1,N
1501257115.5,286046998.6,N
1501257135.4,286046999.6,N
1501257155.2,286046997.4,N
1501257175.1,286046995.8,N
1501257176.0,286046995.8,N
1501257195.8,286046994.1,P
1501257215.6,286046996.1,N
1501257235.5,286046995.2,P
1501257255.3,286046993.3,P
1501257275.2,286047000.0,N
1501257295.0,286047012.2,P
1501257295.9,286047012.2,N
1501257315.7,286047009.4,N
1501257335.6,286047008.1,N
1501257355.4,286047008.9,N
1501257375.3,286047006.2,N
1501257395.1,286047006.7,N
1501257396.0,286047006.7,N
1501257415.8,286047004.9,N
1501257435.7,286047004.4,N
1501257455.5,286047001.8,N
1501257475.3,286047001.3,N
1501257495.2,286047001.6,N
1501257515.0,286047005.3,P
1501257515.9,286047005.3,P
1501257535.8,286047002.0,P
1501257555.6,286047004.3,P
1501257575.4,286046997.7,P
1501257595.3,286046997.9,N
