#timestamp,LO_Frequency,Hit,StdDev 
1704513615.6,286047001.1,N
1704513635.5,286047000.4,N
1704513655.3,286047002.7,N
1704513675.1,286046999.7,N
1704513695.9,286047000.4,N
1704513715.7,286047002.8,N
1704513735.5,286047002.1,N
1704513785.4,286047002.8,E
1704513795.3,286046998.5,N
1704513815.2,286046999.1,P
1704513835.9,286046998.6,P
1704513855.7,286046998.2,Y
1704513875.6,286047001.9,P
1704513895.4,286047001.6,N
1704513915.2,286047001.7,N
1704513935.1,286047002.1,N
1704513936.0,286047002.1,N
1704513955.8,286047001.3,N
1704513975.7,286047004.0,Y
1704513995.5,286047000.2,P
1704514015.3,286047002.8,P
1704514035.2,286046999.9,N
1704514055.0,286047002.7,N
1704514055.9,286047002.7,N
1704514075.8,286047002.2,N
1704514095.6,286047001.4,N
1704514115.4,286047001.3,N
1704514135.3,286047001.7,N
1704514155.1,286047001.8,N
1704514175.8,286047004.3,Y
1704514195.7,286046999.9,P
1704514245.6,286047004.3,E
1704514255.5,286047000.3,N
1704514275.3,286046999.5,P
1704514295.1,286046999.0,N
1704514315.9,286046999.5,N
1704514335.7,286046999.2,N
1704514355.6,286046999.4,N
1704514375.4,286046998.8,Y
1704514395.2,286046998.2,P
1704514415.1,286047001.2,N
1704514416.0,286047001.2,N
1704514435.8,286046998.6,N
1704514455.7,286047001.0,N
1704514475.5,286047000.6,N
1704514495.3,286047000.5,N
1704514515.2,286047000.5,N
1704514535.9,286047000.9,N
1704514555.7,286047000.3,N
1704514575.6,286047000.7,N
1704514595.4,286047002.3,N
1704514615.3,286047002.7,N
1704514635.1,286047002.2,N
1704514636.0,286047002.2,N
1704514655.8,286047002.3,N
1704514675.7,286047002.6,N
1704514695.5,286047002.2,N
1704514715.3,286047002.8,N
1704514735.2,286047002.4,N
1704514755.0,286047001.6,N
1704514755.9,286047001.6,N
1704514775.8,286047003.9,Y
1704514795.6,286047004.4,P
1704514815.4,286047001.6,N
1704514835.3,286047001.5,N
1704514855.1,286047001.3,N
1704514875.9,286047004.1,Y
1704514895.7,286047002.8,P
1704514915.5,286047000.7,N
1704514935.4,286046999.9,N
1704514955.2,286046999.8,N
1704514975.1,286047000.0,N
1704514976.0,286047000.0,N
1704514995.8,286047002.3,N
1704515015.6,286047001.8,N
1704515035.5,286047002.2,N
1704515055.3,286047001.9,N
1704515075.2,286047004.2,Y
1704515095.9,286047001.9,P
1704515115.7,286047002.2,P
1704515135.6,286047002.3,P
1704515155.4,286047002.5,Y
1704515175.2,286046999.7,P
1704515195.1,286046999.9,N
1704515196.0,286046999.9,N
1704515215.8,286047000.2,N
1704515235.7,286047002.5,Y
1704515255.5,286047002.7,P
1704515275.3,286047002.5,N
1704515295.2,286047000.0,N
1704515315.0,286047000.6,N
1704515315.9,286047000.6,N
1704515335.8,286046999.8,N
1704515355.6,286046999.7,N
1704515375.4,286047000.6,N
1704515395.3,286047000.5,N
1704515415.1,286047000.0,N
1704515435.9,286047000.4,N
1704515455.7,286047000.9,N
1704515475.5,286046998.1,N
1704515495.4,286047001.1,N
1704515515.2,286046998.2,N
1704515535.0,286047001.1,N
1704515536.0,286047001.1,N
1704515555.8,286047001.1,N
1704515575.6,286047001.1,N
1704515595.5,286046998.8,N
1704515615.3,286046999.4,N
1704515635.1,286046999.6,N
1704515655.9,286046999.5,N
1704515675.7,286046999.4,N
1704515695.6,286046997.0,N
1704515715.4,286046999.4,N
1704515735.2,286046996.6,N
1704515755.1,286046999.6,N
1704515756.0,286046999.6,N
1704515775.8,286046998.9,N
1704515795.7,286046998.9,N
1704515815.5,286046998.5,N
1704515835.3,286046998.9,N
1704515855.2,286046998.9,N
1704515875.0,286046999.5,N
1704515875.9,286046999.5,N
1704515895.8,286046996.8,N
1704515915.6,286046997.0,N
1704515935.4,286046996.5,N
1704515955.3,286046997.0,N
1704515975.1,286046999.5,N
1704515995.8,286046998.3,N
1704516015.7,286046998.5,N
1704516035.5,286046998.2,N
1704516055.4,286046998.6,N
1704516075.2,286047001.0,N
1704516095.0,286046998.6,N
1704516095.9,286046998.6,N
1704516115.8,286046998.3,N
1704516135.6,286046998.6,N
1704516155.4,286046998.3,N
1704516175.3,286046998.9,N
1704516195.1,286046998.3,N
1704516215.9,286046998.9,N
1704516235.7,286046999.6,N
1704516255.5,286046998.8,N
1704516275.4,286046999.4,N
1704516295.2,286046997.0,Y
1704516315.1,286046998.3,P
1704516316.0,286046998.3,P
1704516335.8,286047000.9,P
1704516355.6,286047000.7,N
1704516375.5,286047000.9,N
1704516395.3,286047000.6,N
1704516415.1,286047000.4,N
1704516435.9,286047000.8,N
1704516455.7,286046998.6,N
1704516475.6,286047000.7,N
1704516495.4,286047000.6,N
1704516515.2,286047000.6,N
1704516535.1,286047001.0,N
1704516536.0,286047001.0,N
1704516555.8,286047000.7,N
1704516575.6,286046998.2,N
1704516595.5,286047000.7,N
1704516615.3,286047000.8,N
1704516635.2,286047000.4,N
1704516655.9,286047000.0,N
1704516675.7,286046999.8,N
1704516695.6,286047002.6,N
1704516715.4,286047000.2,N
1704516735.3,286047002.8,N
1704516755.1,286047001.6,N
1704516756.0,286047001.6,N
1704516775.8,286047002.5,N
1704516795.7,286047001.8,N
1704516815.5,286047002.6,N
1704516835.3,286047002.5,N
1704516855.2,286047002.2,N
1704516875.0,286047002.3,N
1704516875.9,286047002.3,N
1704516895.8,286047002.7,N
1704516915.6,286047002.7,N
1704516935.4,286047001.3,N
1704516955.3,286047001.9,N
1704516975.1,286047004.4,Y
1704516995.8,286047004.3,P
1704517015.7,286047001.4,N
1704517035.5,286047002.7,N
1704517055.4,286047002.6,N
1704517075.2,286047001.5,N
1704517095.0,286047004.3,Y
1704517095.9,286047004.3,P
1704517115.8,286047002.2,N
1704517135.6,286046999.8,N
1704517155.4,286046999.8,N
1704517175.3,286047002.8,N
1704517195.1,286047000.2,N
