#timestamp,LO_Frequency,Hit,StdDev 
1456689615.7,286046996.6,N
1456689635.5,286046995.3,N
1456689655.3,286046993.4,N
1456689675.2,286046996.0,N
1456689695.9,286046995.8,N
1456689715.7,286046995.3,N
1456689735.5,286046995.8,N
1456689755.4,286046995.1,N
1456689775.2,286046993.9,N
1456689795.0,286046990.4,N
1456689795.9,286046990.4,N
1456689815.8,286046988.5,Y
1456689835.6,286046994.7,P
1456689855.4,286046993.7,P
1456689875.3,286046997.7,N
1456689895.1,286046995.7,N
1456689915.8,286046996.3,N
1456689935.7,286046996.2,N
1456689955.5,286046997.4,N
1456689975.3,286046994.0,Y
1456689995.2,286047001.0,P
1456690015.9,286047000.3,N
1456690035.7,286046997.0,N
1456690055.6,286046999.2,N
1456690075.4,286046999.4,N
1456690095.2,286046998.8,N
1456690115.1,286047000.9,N
1456690116.0,286047000.9,N
1456690135.8,286047000.8,N
1456690155.6,286047003.9,N
1456690175.5,286047004.1,N
1456690195.3,286047002.6,N
1456690215.1,286047004.1,N
1456690235.8,286047001.5,N
1456690255.7,286047001.2,N
1456690275.5,286046998.8,N
1456690295.3,286047000.7,N
1456690315.2,286047001.8,N
1456690335.0,286047003.9,N
1456690335.9,286047003.9,N
1456690355.7,286047005.8,N
1456690375.6,286047003.1,N
1456690395.4,286047009.1,Y
1456690415.2,286047009.8,P
1456690435.1,286047009.4,N
1456690436.0,286047009.4,N
1456690455.8,286047014.7,Y
1456690475.6,286047005.6,P
1456690495.5,286047003.8,P
1456690515.3,286047003.3,N
1456690535.1,286047004.1,N
1456690555.9,286047004.9,Y
1456690575.7,286047002.2,P
1456690595.5,286047001.2,N
1456690615.4,286047003.1,N
1456690635.2,286047005.5,Y
1456690655.0,286047001.4,P
1456690655.9,286047001.4,N
1456690675.8,286047001.5,N
1456690695.6,286047004.8,Y
1456690715.4,286047002.9,P
1456690735.3,286047005.9,P
1456690755.1,286047004.7,N
1456690775.8,286047003.5,N
1456690795.7,286047001.5,N
1456690815.5,286047005.4,Y
1456690835.3,286047002.7,P
1456690855.2,286047000.8,N
1456690875.9,286046999.8,N
1456690895.7,286047000.7,N
1456690915.6,286046998.6,N
1456690935.4,286046997.8,N
1456690955.2,286046997.8,N
1456690975.1,286046995.3,N
1456690976.0,286046995.3,N
1456690995.8,286046995.4,N
1456691015.6,286046994.9,N
1456691035.5,286046990.1,Y
1456691055.3,286046992.1,P
1456691075.1,286046992.1,N
1456691095.9,286046991.2,N
1456691115.7,286046993.1,N
1456691135.5,286046988.9,Y
1456691155.4,286046996.8,P
1456691175.2,286046996.9,N
1456691195.0,286046995.2,N
1456691195.9,286046995.2,Y
1456691215.8,286046998.3,P
1456691235.6,286046998.2,N
1456691255.4,286046999.0,N
1456691275.2,286046998.5,N
1456691295.1,286046996.7,N
1456691296.0,286046996.7,N
1456691315.8,286046996.7,N
1456691335.6,286046997.3,N
1456691355.5,286046999.3,N
1456691375.3,286046997.9,N
1456691395.1,286046995.4,Y
1456691415.9,286046995.1,P
1456691435.7,286046995.4,P
1456691455.5,286046996.4,P
1456691475.4,286046992.1,Y
1456691495.2,286046999.1,P
1456691515.0,286046998.7,N
1456691515.9,286046998.7,N
1456691535.8,286047000.2,N
1456691555.6,286046998.7,N
1456691575.4,286046998.1,N
1456691595.3,286046997.0,N
1456691615.1,286046997.4,N
1456691616.0,286046997.4,N
1456691635.8,286046997.0,N
1456691655.7,286046994.9,Y
1456691675.5,286047000.2,P
1456691695.3,286047002.3,N
1456691715.2,286047001.1,N
1456691735.9,286047001.2,N
1456691755.7,286046998.4,N
1456691775.6,286046997.2,N
1456691795.4,286046996.8,N
1456691815.2,286046997.9,N
1456691835.1,286046993.7,Y
1456691836.0,286046993.7,P
1456691855.8,286046997.1,N
1456691875.6,286046997.0,N
1456691895.5,286046996.7,N
1456691915.3,286046997.6,N
1456691935.1,286046997.8,N
1456691955.9,286046994.9,Y
1456691975.7,286047001.1,P
1456691995.5,286046999.0,N
1456692015.3,286046999.4,N
1456692035.2,286046997.6,N
1456692055.0,286046994.0,Y
1456692055.9,286046994.0,P
1456692075.8,286046997.8,N
1456692095.6,286046994.9,N
1456692115.4,286046997.8,N
1456692135.2,286046997.6,N
1456692155.1,286046997.3,N
1456692156.0,286046997.3,N
1456692175.8,286046998.8,N
1456692195.6,286046997.7,N
1456692215.5,286046993.4,Y
1456692235.3,286046998.7,P
1456692255.1,286046997.2,P
1456692275.9,286047001.0,N
1456692295.7,286046998.1,N
1456692315.5,286046999.4,N
1456692335.4,286046997.3,N
1456692355.2,286046996.5,N
1456692375.0,286046998.0,N
1456692375.9,286046998.0,N
1456692395.8,286046995.8,Y
1456692415.6,286046999.0,P
1456692435.4,286047000.2,N
1456692455.3,286046998.3,N
1456692475.1,286046999.6,N
1456692476.0,286046999.6,N
1456692495.8,286047000.7,N
1456692515.7,286046997.1,Y
1456692535.5,286046998.6,P
1456692555.3,286047000.0,N
1456692575.2,286047000.1,N
1456692595.9,286047001.0,N
1456692615.7,286047000.6,N
1456692635.6,286047003.2,Y
1456692655.4,286047002.0,P
1456692675.2,286047001.6,N
1456692695.1,286047004.2,P
1456692696.0,286047004.2,N
1456692715.8,286047002.1,N
1456692735.6,286047001.8,N
1456692755.4,286046999.9,N
1456692775.3,286047002.7,N
1456692795.1,286047003.8,N
1456692815.8,286047000.4,N
1456692835.7,286046998.5,N
1456692855.5,286046997.0,N
1456692875.3,286046995.8,N
1456692895.2,286046998.7,N
1456692915.9,286047000.2,N
1456692935.7,286047000.4,N
1456692955.6,286047000.9,N
1456692975.4,286047002.1,N
1456692995.2,286047000.3,N
1456693015.1,286046998.5,N
1456693016.0,286046998.5,N
1456693035.8,286047001.1,N
1456693055.6,286046999.9,N
1456693075.4,286047002.8,N
1456693095.3,286047000.8,N
1456693115.1,286046999.9,N
1456693135.8,286047005.6,N
1456693155.7,286047006.6,Y
1456693175.5,286047007.4,P
1456693195.3,286047006.6,N
